﻿Município1;Código Município IBGE;População estimada (2020);UF1;Data;Média de Índice De Isolamento
CATANDUVA;3511102;122497;SP;quinta-feira, 07/01;37%
CATANDUVA;3511102;122497;SP;quarta-feira, 06/01;45%
CATANDUVA;3511102;122497;SP;terça-feira, 05/01;35%
CATANDUVA;3511102;122497;SP;segunda-feira, 04/01;35%
CATANDUVA;3511102;122497;SP;domingo, 03/01;46%
CATANDUVA;3511102;122497;SP;sábado, 02/01;43%
CATANDUVA;3511102;122497;SP;sexta-feira, 01/01;45%
CATANDUVA;3511102;122497;SP;quinta-feira, 31/12;39%
CATANDUVA;3511102;122497;SP;quarta-feira, 30/12;36%
CATANDUVA;3511102;122497;SP;terça-feira, 29/12;36%
CATANDUVA;3511102;122497;SP;segunda-feira, 28/12;37%
CATANDUVA;3511102;122497;SP;domingo, 27/12;43%
CATANDUVA;3511102;122497;SP;sábado, 26/12;41%
CATANDUVA;3511102;122497;SP;sexta-feira, 25/12;44%
CATANDUVA;3511102;122497;SP;quinta-feira, 24/12;36%
CATANDUVA;3511102;122497;SP;quarta-feira, 23/12;36%
CATANDUVA;3511102;122497;SP;terça-feira, 22/12;36%
CATANDUVA;3511102;122497;SP;segunda-feira, 21/12;36%
CATANDUVA;3511102;122497;SP;domingo, 20/12;41%
CATANDUVA;3511102;122497;SP;sábado, 19/12;36%
CATANDUVA;3511102;122497;SP;sexta-feira, 18/12;36%
CATANDUVA;3511102;122497;SP;quinta-feira, 17/12;35%
CATANDUVA;3511102;122497;SP;quarta-feira, 16/12;36%
CATANDUVA;3511102;122497;SP;terça-feira, 15/12;35%
CATANDUVA;3511102;122497;SP;segunda-feira, 14/12;36%
CATANDUVA;3511102;122497;SP;domingo, 13/12;38%
CATANDUVA;3511102;122497;SP;sábado, 12/12;37%
CATANDUVA;3511102;122497;SP;sexta-feira, 11/12;35%
CATANDUVA;3511102;122497;SP;quinta-feira, 10/12;35%
CATANDUVA;3511102;122497;SP;quarta-feira, 09/12;35%
CATANDUVA;3511102;122497;SP;terça-feira, 08/12;36%
CATANDUVA;3511102;122497;SP;segunda-feira, 07/12;35%
CATANDUVA;3511102;122497;SP;domingo, 06/12;38%
CATANDUVA;3511102;122497;SP;sábado, 05/12;37%
CATANDUVA;3511102;122497;SP;sexta-feira, 04/12;35%
CATANDUVA;3511102;122497;SP;quinta-feira, 03/12;37%
CATANDUVA;3511102;122497;SP;quarta-feira, 02/12;35%
CATANDUVA;3511102;122497;SP;terça-feira, 01/12;35%
CATANDUVA;3511102;122497;SP;segunda-feira, 30/11;35%
CATANDUVA;3511102;122497;SP;domingo, 29/11;41%
CATANDUVA;3511102;122497;SP;sábado, 28/11;39%
CATANDUVA;3511102;122497;SP;sexta-feira, 27/11;35%
CATANDUVA;3511102;122497;SP;quinta-feira, 26/11;34%
CATANDUVA;3511102;122497;SP;quarta-feira, 25/11;35%
CATANDUVA;3511102;122497;SP;terça-feira, 24/11;35%
CATANDUVA;3511102;122497;SP;segunda-feira, 23/11;35%
CATANDUVA;3511102;122497;SP;domingo, 22/11;41%
CATANDUVA;3511102;122497;SP;sábado, 21/11;37%
CATANDUVA;3511102;122497;SP;sexta-feira, 20/11;35%
CATANDUVA;3511102;122497;SP;quinta-feira, 19/11;33%
CATANDUVA;3511102;122497;SP;quarta-feira, 18/11;34%
CATANDUVA;3511102;122497;SP;terça-feira, 17/11;35%
CATANDUVA;3511102;122497;SP;segunda-feira, 16/11;35%
CATANDUVA;3511102;122497;SP;domingo, 15/11;39%
CATANDUVA;3511102;122497;SP;sábado, 14/11;38%
CATANDUVA;3511102;122497;SP;sexta-feira, 13/11;35%
CATANDUVA;3511102;122497;SP;quinta-feira, 12/11;33%
CATANDUVA;3511102;122497;SP;quarta-feira, 11/11;35%
CATANDUVA;3511102;122497;SP;terça-feira, 10/11;36%
CATANDUVA;3511102;122497;SP;segunda-feira, 09/11;35%
CATANDUVA;3511102;122497;SP;domingo, 08/11;41%
CATANDUVA;3511102;122497;SP;sábado, 07/11;37%
CATANDUVA;3511102;122497;SP;sexta-feira, 06/11;34%
CATANDUVA;3511102;122497;SP;quinta-feira, 05/11;33%
CATANDUVA;3511102;122497;SP;quarta-feira, 04/11;36%
CATANDUVA;3511102;122497;SP;terça-feira, 03/11;35%
CATANDUVA;3511102;122497;SP;segunda-feira, 02/11;42%
CATANDUVA;3511102;122497;SP;domingo, 01/11;41%
CATANDUVA;3511102;122497;SP;sábado, 31/10;38%
CATANDUVA;3511102;122497;SP;sexta-feira, 30/10;35%
CATANDUVA;3511102;122497;SP;quinta-feira, 29/10;35%
CATANDUVA;3511102;122497;SP;quarta-feira, 28/10;36%
CATANDUVA;3511102;122497;SP;terça-feira, 27/10;35%
CATANDUVA;3511102;122497;SP;segunda-feira, 26/10;35%
CATANDUVA;3511102;122497;SP;domingo, 25/10;41%
CATANDUVA;3511102;122497;SP;sábado, 24/10;37%
CATANDUVA;3511102;122497;SP;sexta-feira, 23/10;35%
CATANDUVA;3511102;122497;SP;quinta-feira, 22/10;34%
CATANDUVA;3511102;122497;SP;quarta-feira, 21/10;35%
CATANDUVA;3511102;122497;SP;terça-feira, 20/10;34%
CATANDUVA;3511102;122497;SP;segunda-feira, 19/10;36%
CATANDUVA;3511102;122497;SP;domingo, 18/10;41%
CATANDUVA;3511102;122497;SP;sábado, 17/10;36%
CATANDUVA;3511102;122497;SP;sexta-feira, 16/10;37%
CATANDUVA;3511102;122497;SP;quinta-feira, 15/10;35%
CATANDUVA;3511102;122497;SP;quarta-feira, 14/10;35%
CATANDUVA;3511102;122497;SP;terça-feira, 13/10;34%
CATANDUVA;3511102;122497;SP;segunda-feira, 12/10;44%
CATANDUVA;3511102;122497;SP;domingo, 11/10;40%
CATANDUVA;3511102;122497;SP;sábado, 10/10;36%
CATANDUVA;3511102;122497;SP;sexta-feira, 09/10;36%
CATANDUVA;3511102;122497;SP;quinta-feira, 08/10;36%
CATANDUVA;3511102;122497;SP;quarta-feira, 07/10;35%
CATANDUVA;3511102;122497;SP;terça-feira, 06/10;35%
CATANDUVA;3511102;122497;SP;segunda-feira, 05/10;35%
CATANDUVA;3511102;122497;SP;domingo, 04/10;42%
CATANDUVA;3511102;122497;SP;sábado, 03/10;36%
CATANDUVA;3511102;122497;SP;sexta-feira, 02/10;35%
CATANDUVA;3511102;122497;SP;quinta-feira, 01/10;35%
CATANDUVA;3511102;122497;SP;quarta-feira, 30/09;35%
CATANDUVA;3511102;122497;SP;terça-feira, 29/09;36%
CATANDUVA;3511102;122497;SP;segunda-feira, 28/09;36%
CATANDUVA;3511102;122497;SP;domingo, 27/09;41%
CATANDUVA;3511102;122497;SP;sábado, 26/09;36%
CATANDUVA;3511102;122497;SP;sexta-feira, 25/09;36%
CATANDUVA;3511102;122497;SP;quinta-feira, 24/09;36%
CATANDUVA;3511102;122497;SP;quarta-feira, 23/09;37%
CATANDUVA;3511102;122497;SP;terça-feira, 22/09;37%
CATANDUVA;3511102;122497;SP;segunda-feira, 21/09;36%
CATANDUVA;3511102;122497;SP;domingo, 20/09;42%
CATANDUVA;3511102;122497;SP;sábado, 19/09;38%
CATANDUVA;3511102;122497;SP;sexta-feira, 18/09;37%
CATANDUVA;3511102;122497;SP;quinta-feira, 17/09;37%
CATANDUVA;3511102;122497;SP;quarta-feira, 16/09;37%
CATANDUVA;3511102;122497;SP;terça-feira, 15/09;37%
CATANDUVA;3511102;122497;SP;segunda-feira, 14/09;36%
CATANDUVA;3511102;122497;SP;domingo, 13/09;42%
CATANDUVA;3511102;122497;SP;sábado, 12/09;38%
CATANDUVA;3511102;122497;SP;sexta-feira, 11/09;34%
CATANDUVA;3511102;122497;SP;quinta-feira, 10/09;36%
CATANDUVA;3511102;122497;SP;quarta-feira, 09/09;37%
CATANDUVA;3511102;122497;SP;terça-feira, 08/09;37%
CATANDUVA;3511102;122497;SP;segunda-feira, 07/09;43%
CATANDUVA;3511102;122497;SP;domingo, 06/09;40%
CATANDUVA;3511102;122497;SP;sábado, 05/09;37%
CATANDUVA;3511102;122497;SP;sexta-feira, 04/09;35%
CATANDUVA;3511102;122497;SP;quinta-feira, 03/09;36%
CATANDUVA;3511102;122497;SP;quarta-feira, 02/09;36%
CATANDUVA;3511102;122497;SP;terça-feira, 01/09;37%
CATANDUVA;3511102;122497;SP;segunda-feira, 31/08;36%
CATANDUVA;3511102;122497;SP;domingo, 30/08;44%
CATANDUVA;3511102;122497;SP;sábado, 29/08;37%
CATANDUVA;3511102;122497;SP;sexta-feira, 28/08;36%
CATANDUVA;3511102;122497;SP;quinta-feira, 27/08;37%
CATANDUVA;3511102;122497;SP;quarta-feira, 26/08;37%
CATANDUVA;3511102;122497;SP;terça-feira, 25/08;36%
CATANDUVA;3511102;122497;SP;segunda-feira, 24/08;37%
CATANDUVA;3511102;122497;SP;domingo, 23/08;44%
CATANDUVA;3511102;122497;SP;sábado, 22/08;39%
CATANDUVA;3511102;122497;SP;sexta-feira, 21/08;36%
CATANDUVA;3511102;122497;SP;quinta-feira, 20/08;37%
CATANDUVA;3511102;122497;SP;quarta-feira, 19/08;35%
CATANDUVA;3511102;122497;SP;terça-feira, 18/08;37%
CATANDUVA;3511102;122497;SP;segunda-feira, 17/08;37%
CATANDUVA;3511102;122497;SP;domingo, 16/08;44%
CATANDUVA;3511102;122497;SP;sábado, 15/08;39%
CATANDUVA;3511102;122497;SP;sexta-feira, 14/08;37%
CATANDUVA;3511102;122497;SP;quinta-feira, 13/08;36%
CATANDUVA;3511102;122497;SP;quarta-feira, 12/08;36%
CATANDUVA;3511102;122497;SP;terça-feira, 11/08;36%
CATANDUVA;3511102;122497;SP;segunda-feira, 10/08;37%
CATANDUVA;3511102;122497;SP;domingo, 09/08;42%
CATANDUVA;3511102;122497;SP;sábado, 08/08;37%
CATANDUVA;3511102;122497;SP;sexta-feira, 07/08;34%
CATANDUVA;3511102;122497;SP;quinta-feira, 06/08;36%
CATANDUVA;3511102;122497;SP;quarta-feira, 05/08;36%
CATANDUVA;3511102;122497;SP;terça-feira, 04/08;37%
CATANDUVA;3511102;122497;SP;segunda-feira, 03/08;35%
CATANDUVA;3511102;122497;SP;domingo, 02/08;44%
CATANDUVA;3511102;122497;SP;sábado, 01/08;38%
CATANDUVA;3511102;122497;SP;sexta-feira, 31/07;36%
CATANDUVA;3511102;122497;SP;quinta-feira, 30/07;37%
CATANDUVA;3511102;122497;SP;quarta-feira, 29/07;37%
CATANDUVA;3511102;122497;SP;terça-feira, 28/07;37%
CATANDUVA;3511102;122497;SP;segunda-feira, 27/07;38%
CATANDUVA;3511102;122497;SP;domingo, 26/07;45%
CATANDUVA;3511102;122497;SP;sábado, 25/07;38%
CATANDUVA;3511102;122497;SP;sexta-feira, 24/07;35%
CATANDUVA;3511102;122497;SP;quinta-feira, 23/07;36%
CATANDUVA;3511102;122497;SP;quarta-feira, 22/07;37%
CATANDUVA;3511102;122497;SP;terça-feira, 21/07;36%
CATANDUVA;3511102;122497;SP;segunda-feira, 20/07;35%
CATANDUVA;3511102;122497;SP;domingo, 19/07;45%
CATANDUVA;3511102;122497;SP;sábado, 18/07;40%
CATANDUVA;3511102;122497;SP;sexta-feira, 17/07;39%
CATANDUVA;3511102;122497;SP;quinta-feira, 16/07;39%
CATANDUVA;3511102;122497;SP;quarta-feira, 15/07;40%
CATANDUVA;3511102;122497;SP;terça-feira, 14/07;39%
CATANDUVA;3511102;122497;SP;segunda-feira, 13/07;39%
CATANDUVA;3511102;122497;SP;domingo, 12/07;45%
CATANDUVA;3511102;122497;SP;sábado, 11/07;41%
CATANDUVA;3511102;122497;SP;sexta-feira, 10/07;39%
CATANDUVA;3511102;122497;SP;quinta-feira, 09/07;40%
CATANDUVA;3511102;122497;SP;quarta-feira, 08/07;39%
CATANDUVA;3511102;122497;SP;terça-feira, 07/07;37%
CATANDUVA;3511102;122497;SP;segunda-feira, 06/07;40%
CATANDUVA;3511102;122497;SP;domingo, 05/07;47%
CATANDUVA;3511102;122497;SP;sábado, 04/07;41%
CATANDUVA;3511102;122497;SP;sexta-feira, 03/07;40%
CATANDUVA;3511102;122497;SP;quinta-feira, 02/07;41%
CATANDUVA;3511102;122497;SP;quarta-feira, 01/07;41%
CATANDUVA;3511102;122497;SP;terça-feira, 30/06;41%
CATANDUVA;3511102;122497;SP;segunda-feira, 29/06;40%
CATANDUVA;3511102;122497;SP;domingo, 28/06;46%
CATANDUVA;3511102;122497;SP;sábado, 27/06;42%
CATANDUVA;3511102;122497;SP;sexta-feira, 26/06;40%
CATANDUVA;3511102;122497;SP;quinta-feira, 25/06;39%
CATANDUVA;3511102;122497;SP;quarta-feira, 24/06;41%
CATANDUVA;3511102;122497;SP;terça-feira, 23/06;41%
CATANDUVA;3511102;122497;SP;segunda-feira, 22/06;41%
CATANDUVA;3511102;122497;SP;domingo, 21/06;47%
CATANDUVA;3511102;122497;SP;sábado, 20/06;42%
CATANDUVA;3511102;122497;SP;sexta-feira, 19/06;40%
CATANDUVA;3511102;122497;SP;quinta-feira, 18/06;40%
CATANDUVA;3511102;122497;SP;quarta-feira, 17/06;40%
CATANDUVA;3511102;122497;SP;terça-feira, 16/06;41%
CATANDUVA;3511102;122497;SP;segunda-feira, 15/06;41%
CATANDUVA;3511102;122497;SP;domingo, 14/06;46%
CATANDUVA;3511102;122497;SP;sábado, 13/06;42%
CATANDUVA;3511102;122497;SP;sexta-feira, 12/06;39%
CATANDUVA;3511102;122497;SP;quinta-feira, 11/06;44%
CATANDUVA;3511102;122497;SP;quarta-feira, 10/06;41%
CATANDUVA;3511102;122497;SP;terça-feira, 09/06;41%
CATANDUVA;3511102;122497;SP;segunda-feira, 08/06;41%
CATANDUVA;3511102;122497;SP;domingo, 07/06;48%
CATANDUVA;3511102;122497;SP;sábado, 06/06;46%
CATANDUVA;3511102;122497;SP;sexta-feira, 05/06;40%
CATANDUVA;3511102;122497;SP;quinta-feira, 04/06;40%
CATANDUVA;3511102;122497;SP;quarta-feira, 03/06;40%
CATANDUVA;3511102;122497;SP;terça-feira, 02/06;42%
CATANDUVA;3511102;122497;SP;segunda-feira, 01/06;41%
CATANDUVA;3511102;122497;SP;domingo, 31/05;46%
CATANDUVA;3511102;122497;SP;sábado, 30/05;44%
CATANDUVA;3511102;122497;SP;sexta-feira, 29/05;41%
CATANDUVA;3511102;122497;SP;quinta-feira, 28/05;41%
CATANDUVA;3511102;122497;SP;quarta-feira, 27/05;41%
CATANDUVA;3511102;122497;SP;terça-feira, 26/05;36%
CATANDUVA;3511102;122497;SP;segunda-feira, 25/05;47%
CATANDUVA;3511102;122497;SP;domingo, 24/05;49%
CATANDUVA;3511102;122497;SP;sábado, 23/05;43%
CATANDUVA;3511102;122497;SP;sexta-feira, 22/05;40%
CATANDUVA;3511102;122497;SP;quinta-feira, 21/05;43%
CATANDUVA;3511102;122497;SP;quarta-feira, 20/05;42%
CATANDUVA;3511102;122497;SP;terça-feira, 19/05;41%
CATANDUVA;3511102;122497;SP;segunda-feira, 18/05;42%
CATANDUVA;3511102;122497;SP;domingo, 17/05;46%
CATANDUVA;3511102;122497;SP;sábado, 16/05;44%
CATANDUVA;3511102;122497;SP;sexta-feira, 15/05;38%
CATANDUVA;3511102;122497;SP;quinta-feira, 14/05;39%
CATANDUVA;3511102;122497;SP;quarta-feira, 13/05;38%
CATANDUVA;3511102;122497;SP;terça-feira, 12/05;38%
CATANDUVA;3511102;122497;SP;segunda-feira, 11/05;39%
CATANDUVA;3511102;122497;SP;domingo, 10/05;45%
CATANDUVA;3511102;122497;SP;sábado, 09/05;41%
CATANDUVA;3511102;122497;SP;sexta-feira, 08/05;37%
CATANDUVA;3511102;122497;SP;quinta-feira, 07/05;38%
CATANDUVA;3511102;122497;SP;quarta-feira, 06/05;39%
CATANDUVA;3511102;122497;SP;terça-feira, 05/05;39%
CATANDUVA;3511102;122497;SP;segunda-feira, 04/05;39%
CATANDUVA;3511102;122497;SP;domingo, 03/05;51%
CATANDUVA;3511102;122497;SP;sábado, 02/05;44%
CATANDUVA;3511102;122497;SP;sexta-feira, 01/05;48%
CATANDUVA;3511102;122497;SP;quinta-feira, 30/04;38%
CATANDUVA;3511102;122497;SP;quarta-feira, 29/04;39%
CATANDUVA;3511102;122497;SP;terça-feira, 28/04;40%
CATANDUVA;3511102;122497;SP;segunda-feira, 27/04;40%
CATANDUVA;3511102;122497;SP;domingo, 26/04;52%
CATANDUVA;3511102;122497;SP;sábado, 25/04;45%
CATANDUVA;3511102;122497;SP;sexta-feira, 24/04;39%
CATANDUVA;3511102;122497;SP;quinta-feira, 23/04;39%
CATANDUVA;3511102;122497;SP;quarta-feira, 22/04;40%
CATANDUVA;3511102;122497;SP;terça-feira, 21/04;51%
CATANDUVA;3511102;122497;SP;segunda-feira, 20/04;43%
CATANDUVA;3511102;122497;SP;domingo, 19/04;52%
CATANDUVA;3511102;122497;SP;sábado, 18/04;46%
CATANDUVA;3511102;122497;SP;sexta-feira, 17/04;40%
CATANDUVA;3511102;122497;SP;quinta-feira, 16/04;40%
CATANDUVA;3511102;122497;SP;quarta-feira, 15/04;41%
CATANDUVA;3511102;122497;SP;terça-feira, 14/04;42%
CATANDUVA;3511102;122497;SP;segunda-feira, 13/04;50%
CATANDUVA;3511102;122497;SP;domingo, 12/04;50%
CATANDUVA;3511102;122497;SP;sábado, 11/04;46%
CATANDUVA;3511102;122497;SP;sexta-feira, 10/04;51%
CATANDUVA;3511102;122497;SP;quinta-feira, 09/04;38%
CATANDUVA;3511102;122497;SP;quarta-feira, 08/04;42%
CATANDUVA;3511102;122497;SP;terça-feira, 07/04;44%
CATANDUVA;3511102;122497;SP;segunda-feira, 06/04;45%
CATANDUVA;3511102;122497;SP;domingo, 05/04;51%
CATANDUVA;3511102;122497;SP;sábado, 04/04;50%
CATANDUVA;3511102;122497;SP;sexta-feira, 03/04;47%
CATANDUVA;3511102;122497;SP;quinta-feira, 02/04;47%
CATANDUVA;3511102;122497;SP;quarta-feira, 01/04;48%
CATANDUVA;3511102;122497;SP;terça-feira, 31/03;48%
CATANDUVA;3511102;122497;SP;segunda-feira, 30/03;48%
CATANDUVA;3511102;122497;SP;domingo, 29/03;52%
CATANDUVA;3511102;122497;SP;sábado, 28/03;49%
CATANDUVA;3511102;122497;SP;sexta-feira, 27/03;46%
CATANDUVA;3511102;122497;SP;quinta-feira, 26/03;46%
CATANDUVA;3511102;122497;SP;quarta-feira, 25/03;47%
CATANDUVA;3511102;122497;SP;terça-feira, 24/03;46%
CATANDUVA;3511102;122497;SP;segunda-feira, 23/03;45%
CATANDUVA;3511102;122497;SP;domingo, 22/03;49%
CATANDUVA;3511102;122497;SP;sábado, 21/03;50%
CATANDUVA;3511102;122497;SP;sexta-feira, 20/03;40%
CATANDUVA;3511102;122497;SP;quinta-feira, 19/03;39%
CATANDUVA;3511102;122497;SP;quarta-feira, 18/03;38%
CATANDUVA;3511102;122497;SP;terça-feira, 17/03;37%
CATANDUVA;3511102;122497;SP;sexta-feira, 13/03;32%
CATANDUVA;3511102;122497;SP;quinta-feira, 12/03;29%
CATANDUVA;3511102;122497;SP;quarta-feira, 11/03;30%
CATANDUVA;3511102;122497;SP;terça-feira, 10/03;32%
CATANDUVA;3511102;122497;SP;segunda-feira, 09/03;31%
CATANDUVA;3511102;122497;SP;domingo, 08/03;33%
CATANDUVA;3511102;122497;SP;sábado, 07/03;32%
CATANDUVA;3511102;122497;SP;quinta-feira, 05/03;31%
CATANDUVA;3511102;122497;SP;quarta-feira, 04/03;32%
CATANDUVA;3511102;122497;SP;terça-feira, 03/03;32%
CATANDUVA;3511102;122497;SP;segunda-feira, 02/03;32%
CATANDUVA;3511102;122497;SP;domingo, 01/03;34%
CATANDUVA;3511102;122497;SP;sábado, 29/02;31%
CATANDUVA;3511102;122497;SP;quarta-feira, 26/02;31%
COSMÓPOLIS;3512803;73474;SP;quarta-feira, 15/09;47%
COSMÓPOLIS;3512803;73474;SP;terça-feira, 14/09;46%
COSMÓPOLIS;3512803;73474;SP;segunda-feira, 13/09;46%
COSMÓPOLIS;3512803;73474;SP;domingo, 12/09;41%
COSMÓPOLIS;3512803;73474;SP;sábado, 11/09;40%
COSMÓPOLIS;3512803;73474;SP;sexta-feira, 10/09;37%
COSMÓPOLIS;3512803;73474;SP;quinta-feira, 09/09;47%
COSMÓPOLIS;3512803;73474;SP;quarta-feira, 08/09;47%
COSMÓPOLIS;3512803;73474;SP;terça-feira, 07/09;49%
COSMÓPOLIS;3512803;73474;SP;segunda-feira, 06/09;47%
COSMÓPOLIS;3512803;73474;SP;domingo, 05/09;42%
COSMÓPOLIS;3512803;73474;SP;sábado, 04/09;40%
COSMÓPOLIS;3512803;73474;SP;sexta-feira, 03/09;38%
COSMÓPOLIS;3512803;73474;SP;quinta-feira, 02/09;46%
COSMÓPOLIS;3512803;73474;SP;quarta-feira, 01/09;44%
COSMÓPOLIS;3512803;73474;SP;terça-feira, 31/08;47%
COSMÓPOLIS;3512803;73474;SP;segunda-feira, 30/08;47%
COSMÓPOLIS;3512803;73474;SP;domingo, 29/08;42%
COSMÓPOLIS;3512803;73474;SP;sábado, 28/08;41%
COSMÓPOLIS;3512803;73474;SP;sexta-feira, 27/08;41%
COSMÓPOLIS;3512803;73474;SP;quinta-feira, 26/08;48%
COSMÓPOLIS;3512803;73474;SP;quarta-feira, 25/08;44%
COSMÓPOLIS;3512803;73474;SP;terça-feira, 24/08;45%
COSMÓPOLIS;3512803;73474;SP;segunda-feira, 23/08;42%
COSMÓPOLIS;3512803;73474;SP;domingo, 22/08;41%
COSMÓPOLIS;3512803;73474;SP;sábado, 21/08;44%
COSMÓPOLIS;3512803;73474;SP;sexta-feira, 20/08;36%
COSMÓPOLIS;3512803;73474;SP;quinta-feira, 19/08;38%
COSMÓPOLIS;3512803;73474;SP;quarta-feira, 18/08;49%
COSMÓPOLIS;3512803;73474;SP;terça-feira, 17/08;44%
COSMÓPOLIS;3512803;73474;SP;segunda-feira, 16/08;37%
COSMÓPOLIS;3512803;73474;SP;domingo, 15/08;44%
COSMÓPOLIS;3512803;73474;SP;sábado, 14/08;38%
COSMÓPOLIS;3512803;73474;SP;sexta-feira, 13/08;44%
COSMÓPOLIS;3512803;73474;SP;quinta-feira, 12/08;43%
COSMÓPOLIS;3512803;73474;SP;quarta-feira, 11/08;44%
COSMÓPOLIS;3512803;73474;SP;terça-feira, 10/08;40%
COSMÓPOLIS;3512803;73474;SP;segunda-feira, 09/08;39%
COSMÓPOLIS;3512803;73474;SP;domingo, 08/08;40%
COSMÓPOLIS;3512803;73474;SP;sábado, 07/08;38%
COSMÓPOLIS;3512803;73474;SP;sexta-feira, 06/08;43%
COSMÓPOLIS;3512803;73474;SP;quinta-feira, 05/08;48%
COSMÓPOLIS;3512803;73474;SP;quarta-feira, 04/08;46%
COSMÓPOLIS;3512803;73474;SP;terça-feira, 03/08;38%
COSMÓPOLIS;3512803;73474;SP;segunda-feira, 02/08;36%
COSMÓPOLIS;3512803;73474;SP;domingo, 01/08;46%
COSMÓPOLIS;3512803;73474;SP;sábado, 31/07;46%
COSMÓPOLIS;3512803;73474;SP;sexta-feira, 30/07;37%
COSMÓPOLIS;3512803;73474;SP;quinta-feira, 29/07;47%
COSMÓPOLIS;3512803;73474;SP;quarta-feira, 28/07;39%
COSMÓPOLIS;3512803;73474;SP;terça-feira, 27/07;48%
COSMÓPOLIS;3512803;73474;SP;segunda-feira, 26/07;43%
COSMÓPOLIS;3512803;73474;SP;domingo, 25/07;46%
COSMÓPOLIS;3512803;73474;SP;sábado, 24/07;42%
COSMÓPOLIS;3512803;73474;SP;sexta-feira, 23/07;41%
COSMÓPOLIS;3512803;73474;SP;quinta-feira, 22/07;40%
COSMÓPOLIS;3512803;73474;SP;quarta-feira, 21/07;40%
COSMÓPOLIS;3512803;73474;SP;terça-feira, 20/07;42%
COSMÓPOLIS;3512803;73474;SP;segunda-feira, 19/07;36%
COSMÓPOLIS;3512803;73474;SP;domingo, 18/07;46%
COSMÓPOLIS;3512803;73474;SP;sábado, 17/07;46%
COSMÓPOLIS;3512803;73474;SP;sexta-feira, 16/07;38%
COSMÓPOLIS;3512803;73474;SP;quinta-feira, 15/07;48%
COSMÓPOLIS;3512803;73474;SP;quarta-feira, 14/07;46%
COSMÓPOLIS;3512803;73474;SP;terça-feira, 13/07;43%
COSMÓPOLIS;3512803;73474;SP;segunda-feira, 12/07;44%
COSMÓPOLIS;3512803;73474;SP;domingo, 11/07;49%
COSMÓPOLIS;3512803;73474;SP;sábado, 10/07;42%
COSMÓPOLIS;3512803;73474;SP;sexta-feira, 09/07;45%
COSMÓPOLIS;3512803;73474;SP;quinta-feira, 08/07;40%
COSMÓPOLIS;3512803;73474;SP;quarta-feira, 07/07;38%
COSMÓPOLIS;3512803;73474;SP;terça-feira, 06/07;41%
COSMÓPOLIS;3512803;73474;SP;segunda-feira, 05/07;40%
COSMÓPOLIS;3512803;73474;SP;domingo, 04/07;47%
COSMÓPOLIS;3512803;73474;SP;sábado, 03/07;42%
COSMÓPOLIS;3512803;73474;SP;sexta-feira, 02/07;44%
COSMÓPOLIS;3512803;73474;SP;quinta-feira, 01/07;40%
COSMÓPOLIS;3512803;73474;SP;quarta-feira, 30/06;43%
COSMÓPOLIS;3512803;73474;SP;terça-feira, 29/06;40%
COSMÓPOLIS;3512803;73474;SP;segunda-feira, 28/06;34%
COSMÓPOLIS;3512803;73474;SP;domingo, 27/06;48%
COSMÓPOLIS;3512803;73474;SP;sábado, 26/06;41%
COSMÓPOLIS;3512803;73474;SP;sexta-feira, 25/06;41%
COSMÓPOLIS;3512803;73474;SP;quinta-feira, 24/06;41%
COSMÓPOLIS;3512803;73474;SP;quarta-feira, 23/06;40%
COSMÓPOLIS;3512803;73474;SP;terça-feira, 22/06;40%
COSMÓPOLIS;3512803;73474;SP;segunda-feira, 21/06;46%
COSMÓPOLIS;3512803;73474;SP;domingo, 20/06;46%
COSMÓPOLIS;3512803;73474;SP;sábado, 19/06;41%
COSMÓPOLIS;3512803;73474;SP;sexta-feira, 18/06;39%
COSMÓPOLIS;3512803;73474;SP;quinta-feira, 17/06;40%
COSMÓPOLIS;3512803;73474;SP;quarta-feira, 16/06;40%
COSMÓPOLIS;3512803;73474;SP;terça-feira, 15/06;42%
COSMÓPOLIS;3512803;73474;SP;segunda-feira, 14/06;39%
COSMÓPOLIS;3512803;73474;SP;domingo, 13/06;45%
COSMÓPOLIS;3512803;73474;SP;sábado, 12/06;40%
COSMÓPOLIS;3512803;73474;SP;sexta-feira, 11/06;45%
COSMÓPOLIS;3512803;73474;SP;quinta-feira, 10/06;46%
COSMÓPOLIS;3512803;73474;SP;quarta-feira, 09/06;37%
COSMÓPOLIS;3512803;73474;SP;terça-feira, 08/06;41%
COSMÓPOLIS;3512803;73474;SP;segunda-feira, 07/06;38%
COSMÓPOLIS;3512803;73474;SP;domingo, 06/06;46%
COSMÓPOLIS;3512803;73474;SP;sábado, 05/06;42%
COSMÓPOLIS;3512803;73474;SP;sexta-feira, 04/06;45%
COSMÓPOLIS;3512803;73474;SP;quinta-feira, 03/06;53%
COSMÓPOLIS;3512803;73474;SP;quarta-feira, 02/06;47%
COSMÓPOLIS;3512803;73474;SP;terça-feira, 01/06;48%
COSMÓPOLIS;3512803;73474;SP;segunda-feira, 31/05;39%
COSMÓPOLIS;3512803;73474;SP;domingo, 30/05;42%
COSMÓPOLIS;3512803;73474;SP;sábado, 29/05;43%
COSMÓPOLIS;3512803;73474;SP;sexta-feira, 28/05;36%
COSMÓPOLIS;3512803;73474;SP;quinta-feira, 27/05;38%
COSMÓPOLIS;3512803;73474;SP;quarta-feira, 26/05;44%
COSMÓPOLIS;3512803;73474;SP;terça-feira, 25/05;40%
