﻿Municipio;Classificação de % em relação a população geral;% em relação a população geral;% em relação a população geral;População Município;Total Doses Aplicadas
CAMPINAS;450;76,308379030;76,308379030;1213792;926225
BOM JESUS DOS PERDÕES;451;76,297864152;76,297864152;25985;19826
PAULÍNIA;452;76,286795889;76,286795889;112003;85443,5
VARGEM;453;76,271979050;76,271979050;10692;8155
PRESIDENTE VENCESLAU;454;76,219589218;76,219589218;39583;30170
DOBRADA;455;76,209766926;76,209766926;9010;6866,5
TAMBAÚ;456;76,157885675;76,157885675;23232;17693
BOREBI;457;76,146105106;76,146105106;2683;2043
OURINHOS;458;76,130281936;76,130281936;114352;87056,5
QUATÁ;459;76,118930331;76,118930331;14210;10816,5
RUBIÁCEA;460;76,091081594;76,091081594;3162;2406
ITUVERAVA;461;76,089903675;76,089903675;42045;31992
BIRIGUI;462;76,068800397;76,068800397;124883;94997
VALPARAÍSO;463;76,030870181;76,030870181;26822;20393
JUQUIÁ;464;76,025750614;76,025750614;18718;14230,5
NOVA GRANADA;465;76,015491724;76,015491724;21689;16487
FRANCISCO MORATO;466;75,999954963;75,999954963;177633;135001
TAQUARIVAÍ;467;75,943156826;75,943156826;5911;4489
UNIÃO PAULISTA;468;75,898123324;75,898123324;1865;1415,5
PIQUEROBI;469;75,885374426;75,885374426;3699;2807
PIEDADE;470;75,864210867;75,864210867;55542;42136,5
GUAIÇARA;471;75,845941109;75,845941109;12294;9324,5
BOITUVA;472;75,844458742;75,844458742;62170;47152,5
PINDAMONHANGABA;473;75,733254179;75,733254179;170132;128846,5
TARABAI;474;75,722811671;75,722811671;7540;5709,5
GUARACI;475;75,631257199;75,631257199;11287;8536,5
ZACARIAS;476;75,617732558;75,617732558;2752;2081
MACAUBAL;477;75,537007487;75,537007487;8147;6154
BOCAINA;478;75,489881144;75,489881144;12452;9400
ANHEMBI;479;75,472943247;75,472943247;6819;5146,5
LOUVEIRA;480;75,466565319;75,466565319;49993;37728
ITATINGA;481;75,464843937;75,464843937;20921;15788
JACAREÍ;482;75,464709281;75,464709281;235416;177656
CAJURU;483;75,455613231;75,455613231;26393;19915
ARAÇOIABA DA SERRA;484;75,421267541;75,421267541;34776;26228,5
SÃO PEDRO;485;75,421067260;75,421067260;35980;27136,5
CASTILHO;486;75,407908967;75,407908967;21267;16037
PEREIRAS;487;75,379003762;75,379003762;8773;6613
CAJOBI;488;75,358625897;75,358625897;10596;7985
GUAIMBÊ;489;75,315471046;75,315471046;5785;4357
MIGUELÓPOLIS;490;75,157682845;75,157682845;22355;16801,5
MOGI DAS CRUZES;491;75,101877835;75,101877835;450785;338548
CAFELÂNDIA;492;75,082665471;75,082665471;17843;13397
CAIABU;493;75,053660863;75,053660863;4193;3147
JABORANDI;494;75,021595163;75,021595163;6946;5211
CAPIVARI;495;74,998669717;74,998669717;56379;42283,5
ANGATUBA;496;74,983319597;74,983319597;25479;19105
ITIRAPUÃ;497;74,919761577;74,919761577;6543;4902
ITAJU;498;74,903524569;74,903524569;3887;2911,5
DOIS CÓRREGOS;499;74,898226229;74,898226229;27512;20606
IPAUSSU;500;74,885526578;74,885526578;15069;11284,5
PLATINA;501;74,846282840;74,846282840;3578;2678
PRATÂNIA;502;74,835433515;74,835433515;5317;3979
LUPÉRCIO;503;74,825935596;74,825935596;4596;3439
PARAÍSO;504;74,784482759;74,784482759;6496;4858
TABOÃO DA SERRA;505;74,717011973;74,717011973;293652;219408
MONTE APRAZÍVEL;506;74,677807118;74,677807118;25373;18948
RESTINGA;507;74,638624821;74,638624821;7679;5731,5
IPUÃ;508;74,611539388;74,611539388;16604;12388,5
BOFETE;509;74,591057797;74,591057797;11921;8892
GLICÉRIO;510;74,591012632;74,591012632;4829;3602
COROADOS;511;74,579866210;74,579866210;6129;4571
SUZANO;512;74,501179469;74,501179469;300559;223920
NOVA CASTILHO;513;74,491392801;74,491392801;1278;952
CACHOEIRA PAULISTA;514;74,476638575;74,476638575;33581;25010
AGUAÍ;515;74,463817944;74,463817944;36648;27289,5
RIOLÂNDIA;516;74,462132556;74,462132556;12689;9448,5
GUARULHOS;517;74,456422969;74,456422969;1392121;1036523,5
SÃO SEBASTIÃO DA GRAMA;518;74,438687392;74,438687392;12159;9051
MINEIROS DO TIETÊ;519;74,383001697;74,383001697;12966;9644,5
BARRA DO CHAPÉU;520;74,340277778;74,340277778;5760;4282
GUARÁ;521;74,333583631;74,333583631;21308;15839
BOA ESPERANÇA DO SUL;522;74,274204288;74,274204288;15018;11154,5
POTIM;523;74,271786709;74,271786709;25130;18664,5
IRACEMÁPOLIS;524;74,244332494;74,244332494;24614;18274,5
CAIEIRAS;525;74,234492824;74,234492824;102775;76294,5
BARRINHA;526;74,217902351;74,217902351;33180;24625,5
TAUBATÉ;527;74,201437491;74,201437491;317915;235897,5
TABATINGA;528;74,170872386;74,170872386;16644;12345
SANTA ISABEL;529;74,146913708;74,146913708;57966;42980
EMBU DAS ARTES;530;74,099661887;74,099661887;276535;204911,5
ITARARÉ;531;74,068954623;74,068954623;50642;37510
MIRANTE DO PARANAPANEMA;532;74,056603774;74,056603774;18338;13580,5
CRUZEIRO;533;74,050211333;74,050211333;82571;61144
COTIA;534;73,980513233;73,980513233;253608;187620,5
PIRAPOZINHO;535;73,967716365;73,967716365;27754;20529
SÃO LOURENÇO DA SERRA;536;73,957942170;73,957942170;15978;11817
AURIFLAMA;537;73,939552875;73,939552875;15253;11278
NOVA CAMPINA;538;73,894523327;73,894523327;9860;7286
SANTO ANASTÁCIO;539;73,888143391;73,888143391;20866;15417,5
SANTA MARIA DA SERRA;540;73,765234124;73,765234124;6236;4600
MOTUCA;541;73,712200209;73,712200209;4795;3534,5
TACIBA;542;73,597724759;73,597724759;6329;4658
ANALÂNDIA;543;73,536392405;73,536392405;5056;3718
SÃO VICENTE;544;73,441517015;73,441517015;368355;270525,5
BARIRI;545;73,429326734;73,429326734;35558;26110
JAÚ;546;73,412737604;73,412737604;151881;111500
TAGUAÍ;547;73,396506612;73,396506612;14141;10379
MURUTINGA DO SUL;548;73,368841545;73,368841545;4506;3306
SÃO MANUEL;549;73,357974856;73,357974856;41123;30167
BIRITIBA MIRIM;550;73,251153753;73,251153753;32936;24126
VISTA ALEGRE DO ALTO;551;73,156079653;73,156079653;8989;6576
MARIÁPOLIS;552;73,148374481;73,148374481;4091;2992,5
BREJO ALEGRE;553;73,035652475;73,035652475;2889;2110
ELISIÁRIO;554;72,923992426;72,923992426;3697;2696
IPORANGA;555;72,922124315;72,922124315;4199;3062
IRAPUÃ;556;72,813121272;72,813121272;8048;5860
MARABÁ PAULISTA;557;72,679892401;72,679892401;5948;4323
OURO VERDE;558;72,633410673;72,633410673;8620;6261
RINCÃO;559;72,558268590;72,558268590;10812;7845
RIBEIRÃO BONITO;560;72,490412813;72,490412813;13299;9640,5
POÁ;561;72,473785161;72,473785161;118349;85772
PANORAMA;562;72,453032404;72,453032404;15862;11492,5
IGARAPAVA;563;72,414581564;72,414581564;30614;22169
ORLÂNDIA;564;72,405320108;72,405320108;44360;32119
SÃO SEBASTIÃO;565;72,235630148;72,235630148;90328;65249
ARAÇARIGUAMA;566;72,235345582;72,235345582;22860;16513
VARGEM GRANDE PAULISTA;567;72,120707713;72,120707713;53468;38561,5
HERCULÂNDIA;568;72,084897789;72,084897789;9588;6911,5
RIO DAS PEDRAS;569;72,077340646;72,077340646;35738;25759
NANTES;570;72,066687638;72,066687638;3179;2291
CANAS;571;72,059953882;72,059953882;5204;3750
EMBU-GUAÇU;572;72,021144190;72,021144190;69901;50343,5
PINDORAMA;573;71,973745353;71,973745353;17216;12391
TERRA ROXA;574;71,940235244;71,940235244;9437;6789
IBIÚNA;575;71,912706501;71,912706501;79479;57155,5
ITAPEVI;576;71,797303298;71,797303298;240961;173003,5
ORINDIÚVA;577;71,754239644;71,754239644;7194;5162
CAMPO LIMPO PAULISTA;578;71,745128067;71,745128067;85541;61371,5
JAMBEIRO;579;71,743337800;71,743337800;6717;4819
GUZOLÂNDIA;580;71,716600716;71,716600716;5307;3806
AREIÓPOLIS;581;71,715361176;71,715361176;11158;8002
GUAREÍ;582;71,660401334;71,660401334;18887;13534,5
PRESIDENTE EPITÁCIO;583;71,629232468;71,629232468;44389;31795,5
MAIRIPORÃ;584;71,617763913;71,617763913;101937;73005
SETE BARRAS;585;71,615805947;71,615805947;12780;9152,5
JANDIRA;586;71,599290892;71,599290892;126356;90470
PONTALINDA;587;71,491228070;71,491228070;4674;3341,5
SUZANÁPOLIS;588;71,487294469;71,487294469;4014;2869,5
LINDÓIA;589;71,459466139;71,459466139;8092;5782,5
SÃO ROQUE;590;71,450684336;71,450684336;92060;65777,5
VÁRZEA PAULISTA;591;71,432343932;71,432343932;123071;87912,5
GUARUJÁ;592;71,387916344;71,387916344;322750;230404,5
PROMISSÃO;593;71,286861957;71,286861957;40828;29105
SANTA LÚCIA;594;71,114750395;71,114750395;8854;6296,5
BENTO DE ABREU;595;70,948419301;70,948419301;3005;2132
SOROCABA;596;70,904129877;70,904129877;687357;487364,5
UBARANA;597;70,875;70,875;6400;4536
ALTAIR;598;70,807453416;70,807453416;4186;2964
SEVERÍNIA;599;70,777419172;70,777419172;17661;12500
PLANALTO;600;70,720211161;70,720211161;5304;3751
SANTA GERTRUDES;601;70,713268325;70,713268325;27381;19362
JACUPIRANGA;602;70,621611046;70,621611046;17889;12633,5
AVANHANDAVA;603;70,437982538;70,437982538;13859;9762
LUIZIÂNIA;604;70,341588386;70,341588386;5855;4118,5
AMÉRICO BRASILIENSE;605;70,313413921;70,313413921;41032;28851
IPERÓ;606;70,154620166;70,154620166;37964;26633,5
SANTA CRUZ DAS PALMEIRAS;607;70,132711518;70,132711518;34737;24362
FLÓRIDA PAULISTA;608;70,114942529;70,114942529;14790;10370
PEDRO DE TOLEDO;609;70,085806847;70,085806847;11421;8004,5
BARBOSA;610;70,065613283;70,065613283;7468;5232,5
ARIRANHA;611;70,064542567;70,064542567;9761;6839
ALUMÍNIO;612;70,027175361;70,027175361;18767;13142
VOTORANTIM;613;70,009466096;70,009466096;123599;86531
PALESTINA;614;70,003048084;70,003048084;13123;9186,5
SANTÓPOLIS DO AGUAPEÍ;615;69,939796554;69,939796554;4817;3369
MORRO AGUDO;616;69,914083153;69,914083153;33288;23273
IBIRAREMA;617;69,882668027;69,882668027;7841;5479,5
NOVA EUROPA;618;69,801849406;69,801849406;11355;7926
ITAQUAQUECETUBA;619;69,796619299;69,796619299;375011;261745
SANDOVALINA;620;69,671566376;69,671566376;4354;3033,5
EUCLIDES DA CUNHA PAULISTA;621;69,662198391;69,662198391;9325;6496
PITANGUEIRAS;622;69,543413174;69,543413174;40080;27873
LAVRINHAS;623;69,395431542;69,395431542;7311;5073,5
MAUÁ;624;69,211101618;69,211101618;477552;330519
PRADÓPOLIS;625;68,870296713;68,870296713;21873;15064
SÃO JOSÉ DA BELA VISTA;626;68,699776786;68,699776786;8960;6155,5
CUBATÃO;627;68,693495206;68,693495206;131626;90418,5
ITAPURA;628;68,672995354;68,672995354;4951;3400
ITAPECERICA DA SERRA;629;68,659589558;68,659589558;177662;121982
IPEÚNA;630;68,570313516;68,570313516;7687;5271
LUÍS ANTÔNIO;631;68,558723516;68,558723516;15292;10484
CLEMENTINA;632;68,225419664;68,225419664;8757;5974,5
PIRAJUÍ;633;67,903106653;67,903106653;25719;17464
FERRAZ DE VASCONCELOS;634;67,607379135;67,607379135;196500;132848,5
PRACINHA;635;66,761633428;66,761633428;4212;2812
ITARIRI;636;66,200704626;66,200704626;17598;11650
PONTAL;637;65,357311414;65,357311414;50852;33235,5
ELDORADO;638;64,748455996;64,748455996;15544;10064,5
COSMÓPOLIS;639;64,075046955;64,075046955;73474;47078,5
NOVA LUZITÂNIA;640;62,1875;62,1875;4160;2587
NOVAIS;641;61,942809083;61,942809083;5945;3682,5
GASTÃO VIDIGAL;642;61,625514403;61,625514403;4860;2995
QUELUZ;643;60,102160811;60,102160811;13606;8177,5
PALMARES PAULISTA;644;57,719116120;57,719116120;13486;7784
RIO GRANDE DA SERRA;645;52,607123416;52,607123416;51436;27059
