﻿Dia de Data Registro;Dose;Qtd Doses
13/06/2021;2° DOSE;687
12/06/2021;2° DOSE;3571
11/06/2021;2° DOSE;10558
10/06/2021;2° DOSE;12915
09/06/2021;2° DOSE;14077
08/06/2021;2° DOSE;16390
07/06/2021;2° DOSE;23291
06/06/2021;2° DOSE;999
05/06/2021;2° DOSE;26357
04/06/2021;2° DOSE;22250
03/06/2021;2° DOSE;22684
02/06/2021;2° DOSE;39801
01/06/2021;2° DOSE;55876
31/05/2021;2° DOSE;39505
30/05/2021;2° DOSE;2418
29/05/2021;2° DOSE;22293
28/05/2021;2° DOSE;44354
27/05/2021;2° DOSE;52053
26/05/2021;2° DOSE;60053
25/05/2021;2° DOSE;72860
24/05/2021;2° DOSE;84724
23/05/2021;2° DOSE;6238
22/05/2021;2° DOSE;38850
21/05/2021;2° DOSE;51879
20/05/2021;2° DOSE;33727
19/05/2021;2° DOSE;41896
18/05/2021;2° DOSE;65041
17/05/2021;2° DOSE;18375
16/05/2021;2° DOSE;3301
15/05/2021;2° DOSE;19211
14/05/2021;2° DOSE;26984
13/05/2021;2° DOSE;29240
12/05/2021;2° DOSE;39932
11/05/2021;2° DOSE;57386
10/05/2021;2° DOSE;65907
09/05/2021;2° DOSE;2914
08/05/2021;2° DOSE;37799
07/05/2021;2° DOSE;71255
06/05/2021;2° DOSE;45804
05/05/2021;2° DOSE;80151
04/05/2021;2° DOSE;93623
03/05/2021;2° DOSE;112105
02/05/2021;2° DOSE;3732
01/05/2021;2° DOSE;35816
30/04/2021;2° DOSE;77846
29/04/2021;2° DOSE;80245
28/04/2021;2° DOSE;116185
27/04/2021;2° DOSE;110621
26/04/2021;2° DOSE;120419
25/04/2021;2° DOSE;9390
24/04/2021;2° DOSE;64018
23/04/2021;2° DOSE;149179
22/04/2021;2° DOSE;132603
21/04/2021;2° DOSE;55863
20/04/2021;2° DOSE;148087
19/04/2021;2° DOSE;138162
18/04/2021;2° DOSE;17677
17/04/2021;2° DOSE;82708
16/04/2021;2° DOSE;233414
15/04/2021;2° DOSE;122802
14/04/2021;2° DOSE;82835
13/04/2021;2° DOSE;91466
12/04/2021;2° DOSE;127452
11/04/2021;2° DOSE;13960
10/04/2021;2° DOSE;56474
09/04/2021;2° DOSE;167066
08/04/2021;2° DOSE;68441
07/04/2021;2° DOSE;77134
06/04/2021;2° DOSE;99056
05/04/2021;2° DOSE;108960
04/04/2021;2° DOSE;5476
03/04/2021;2° DOSE;15487
02/04/2021;2° DOSE;7307
01/04/2021;2° DOSE;43031
31/03/2021;2° DOSE;58525
30/03/2021;2° DOSE;50546
29/03/2021;2° DOSE;45577
28/03/2021;2° DOSE;5568
27/03/2021;2° DOSE;13784
26/03/2021;2° DOSE;31270
25/03/2021;2° DOSE;39735
24/03/2021;2° DOSE;53406
23/03/2021;2° DOSE;21388
22/03/2021;2° DOSE;18991
21/03/2021;2° DOSE;2426
20/03/2021;2° DOSE;6336
19/03/2021;2° DOSE;18122
18/03/2021;2° DOSE;25293
17/03/2021;2° DOSE;32044
16/03/2021;2° DOSE;25481
15/03/2021;2° DOSE;29274
14/03/2021;2° DOSE;1790
13/03/2021;2° DOSE;11720
12/03/2021;2° DOSE;43211
11/03/2021;2° DOSE;48029
10/03/2021;2° DOSE;47737
09/03/2021;2° DOSE;50559
08/03/2021;2° DOSE;49554
07/03/2021;2° DOSE;4705
06/03/2021;2° DOSE;24877
05/03/2021;2° DOSE;62982
04/03/2021;2° DOSE;59649
03/03/2021;2° DOSE;59720
02/03/2021;2° DOSE;59275
01/03/2021;2° DOSE;27977
28/02/2021;2° DOSE;3327
27/02/2021;2° DOSE;8470
26/02/2021;2° DOSE;32254
25/02/2021;2° DOSE;20795
24/02/2021;2° DOSE;22606
23/02/2021;2° DOSE;26145
22/02/2021;2° DOSE;28670
21/02/2021;2° DOSE;2162
20/02/2021;2° DOSE;7449
19/02/2021;2° DOSE;40891
18/02/2021;2° DOSE;52753
17/02/2021;2° DOSE;53712
16/02/2021;2° DOSE;56151
15/02/2021;2° DOSE;51778
14/02/2021;2° DOSE;9341
13/02/2021;2° DOSE;12380
12/02/2021;2° DOSE;50805
11/02/2021;2° DOSE;32406
10/02/2021;2° DOSE;4259
09/02/2021;2° DOSE;1006
08/02/2021;2° DOSE;406
07/02/2021;2° DOSE;25
06/02/2021;2° DOSE;68
05/02/2021;2° DOSE;37
04/02/2021;2° DOSE;22
03/02/2021;2° DOSE;15
02/02/2021;2° DOSE;6
01/02/2021;2° DOSE;47
30/01/2021;2° DOSE;1
29/01/2021;2° DOSE;7
28/01/2021;2° DOSE;35
27/01/2021;2° DOSE;3
26/01/2021;2° DOSE;4
25/01/2021;2° DOSE;3
23/01/2021;2° DOSE;6
22/01/2021;2° DOSE;10
21/01/2021;2° DOSE;1
20/01/2021;2° DOSE;1
18/01/2021;2° DOSE;2
17/01/2021;2° DOSE;12
16/05/2022;ADICIONAL;50656
15/05/2022;ADICIONAL;1228
14/05/2022;ADICIONAL;15255
13/05/2022;ADICIONAL;71121
12/05/2022;ADICIONAL;54613
11/05/2022;ADICIONAL;78040
10/05/2022;ADICIONAL;87869
09/05/2022;ADICIONAL;77794
08/05/2022;ADICIONAL;1023
07/05/2022;ADICIONAL;15462
06/05/2022;ADICIONAL;77495
05/05/2022;ADICIONAL;84745
04/05/2022;ADICIONAL;80800
03/05/2022;ADICIONAL;101235
02/05/2022;ADICIONAL;105780
01/05/2022;ADICIONAL;4563
30/04/2022;ADICIONAL;106985
29/04/2022;ADICIONAL;106671
28/04/2022;ADICIONAL;117897
27/04/2022;ADICIONAL;126189
26/04/2022;ADICIONAL;146951
25/04/2022;ADICIONAL;151842
24/04/2022;ADICIONAL;2783
23/04/2022;ADICIONAL;14526
22/04/2022;ADICIONAL;16658
21/04/2022;ADICIONAL;10518
20/04/2022;ADICIONAL;165371
19/04/2022;ADICIONAL;183437
18/04/2022;ADICIONAL;170191
17/04/2022;ADICIONAL;3049
16/04/2022;ADICIONAL;16177
15/04/2022;ADICIONAL;4990
14/04/2022;ADICIONAL;116012
13/04/2022;ADICIONAL;166211
12/04/2022;ADICIONAL;200734
11/04/2022;ADICIONAL;202139
10/04/2022;ADICIONAL;6278
09/04/2022;ADICIONAL;58559
08/04/2022;ADICIONAL;189830
07/04/2022;ADICIONAL;213211
06/04/2022;ADICIONAL;220535
05/04/2022;ADICIONAL;236245
04/04/2022;ADICIONAL;191701
03/04/2022;ADICIONAL;4409
02/04/2022;ADICIONAL;48608
01/04/2022;ADICIONAL;123421
31/03/2022;ADICIONAL;123429
30/03/2022;ADICIONAL;147334
29/03/2022;ADICIONAL;165977
28/03/2022;ADICIONAL;116603
27/03/2022;ADICIONAL;40070
26/03/2022;ADICIONAL;46440
25/03/2022;ADICIONAL;121852
24/03/2022;ADICIONAL;128145
23/03/2022;ADICIONAL;137813
22/03/2022;ADICIONAL;148165
21/03/2022;ADICIONAL;151819
20/03/2022;ADICIONAL;5866
19/03/2022;ADICIONAL;51428
18/03/2022;ADICIONAL;134078
17/03/2022;ADICIONAL;109180
16/03/2022;ADICIONAL;105487
15/03/2022;ADICIONAL;109506
14/03/2022;ADICIONAL;110559
13/03/2022;ADICIONAL;6229
12/03/2022;ADICIONAL;56366
11/03/2022;ADICIONAL;118863
10/03/2022;ADICIONAL;119257
09/03/2022;ADICIONAL;120598
08/03/2022;ADICIONAL;130825
07/03/2022;ADICIONAL;138241
06/03/2022;ADICIONAL;8973
05/03/2022;ADICIONAL;59875
04/03/2022;ADICIONAL;137362
03/03/2022;ADICIONAL;131990
02/03/2022;ADICIONAL;80649
01/03/2022;ADICIONAL;9593
28/02/2022;ADICIONAL;18967
27/02/2022;ADICIONAL;4879
26/02/2022;ADICIONAL;38259
25/02/2022;ADICIONAL;141169
24/02/2022;ADICIONAL;141404
23/02/2022;ADICIONAL;151220
22/02/2022;ADICIONAL;174609
21/02/2022;ADICIONAL;186445
20/02/2022;ADICIONAL;14445
19/02/2022;ADICIONAL;90457
18/02/2022;ADICIONAL;134102
17/02/2022;ADICIONAL;170922
16/02/2022;ADICIONAL;182828
15/02/2022;ADICIONAL;208347
14/02/2022;ADICIONAL;196850
13/02/2022;ADICIONAL;16118
12/02/2022;ADICIONAL;81661
11/02/2022;ADICIONAL;201403
10/02/2022;ADICIONAL;200279
09/02/2022;ADICIONAL;211524
08/02/2022;ADICIONAL;247878
07/02/2022;ADICIONAL;226629
06/02/2022;ADICIONAL;21807
05/02/2022;ADICIONAL;202159
04/02/2022;ADICIONAL;231442
03/02/2022;ADICIONAL;216664
02/02/2022;ADICIONAL;212079
01/02/2022;ADICIONAL;242252
31/01/2022;ADICIONAL;273582
30/01/2022;ADICIONAL;20119
29/01/2022;ADICIONAL;132116
28/01/2022;ADICIONAL;251698
27/01/2022;ADICIONAL;251001
26/01/2022;ADICIONAL;245342
25/01/2022;ADICIONAL;214385
24/01/2022;ADICIONAL;290469
23/01/2022;ADICIONAL;15458
22/01/2022;ADICIONAL;97685
21/01/2022;ADICIONAL;247038
20/01/2022;ADICIONAL;236218
19/01/2022;ADICIONAL;246176
18/01/2022;ADICIONAL;293339
17/01/2022;ADICIONAL;313258
16/01/2022;ADICIONAL;17360
15/01/2022;ADICIONAL;170178
14/01/2022;ADICIONAL;319999
13/01/2022;ADICIONAL;320477
12/01/2022;ADICIONAL;281520
11/01/2022;ADICIONAL;297475
10/01/2022;ADICIONAL;333354
09/01/2022;ADICIONAL;11673
08/01/2022;ADICIONAL;118151
07/01/2022;ADICIONAL;283600
06/01/2022;ADICIONAL;293877
05/01/2022;ADICIONAL;321161
04/01/2022;ADICIONAL;287839
03/01/2022;ADICIONAL;242509
02/01/2022;ADICIONAL;4358
01/01/2022;ADICIONAL;570
31/12/2021;ADICIONAL;19364
30/12/2021;ADICIONAL;124951
29/12/2021;ADICIONAL;194214
28/12/2021;ADICIONAL;217684
27/12/2021;ADICIONAL;209482
26/12/2021;ADICIONAL;3552
25/12/2021;ADICIONAL;346
24/12/2021;ADICIONAL;23879
23/12/2021;ADICIONAL;150911
22/12/2021;ADICIONAL;200488
21/12/2021;ADICIONAL;251579
20/12/2021;ADICIONAL;278401
19/12/2021;ADICIONAL;14997
18/12/2021;ADICIONAL;78628
17/12/2021;ADICIONAL;233090
16/12/2021;ADICIONAL;239498
15/12/2021;ADICIONAL;222781
14/12/2021;ADICIONAL;268425
13/12/2021;ADICIONAL;286807
12/12/2021;ADICIONAL;55815
11/12/2021;ADICIONAL;116158
10/12/2021;ADICIONAL;259818
09/12/2021;ADICIONAL;274711
08/12/2021;ADICIONAL;234268
07/12/2021;ADICIONAL;258289
06/12/2021;ADICIONAL;290642
05/12/2021;ADICIONAL;10118
04/12/2021;ADICIONAL;127096
03/12/2021;ADICIONAL;240938
02/12/2021;ADICIONAL;111348
01/12/2021;ADICIONAL;102202
30/11/2021;ADICIONAL;101728
29/11/2021;ADICIONAL;77443
28/11/2021;ADICIONAL;5001
27/11/2021;ADICIONAL;29102
26/11/2021;ADICIONAL;75873
25/11/2021;ADICIONAL;84454
24/11/2021;ADICIONAL;93564
23/11/2021;ADICIONAL;109457
22/11/2021;ADICIONAL;110733
21/11/2021;ADICIONAL;2836
20/11/2021;ADICIONAL;51394
19/11/2021;ADICIONAL;111243
18/11/2021;ADICIONAL;105060
17/11/2021;ADICIONAL;88987
16/11/2021;ADICIONAL;72756
15/11/2021;ADICIONAL;5927
14/11/2021;ADICIONAL;5425
13/11/2021;ADICIONAL;18223
12/11/2021;ADICIONAL;64725
11/11/2021;ADICIONAL;60848
10/11/2021;ADICIONAL;61422
09/11/2021;ADICIONAL;69343
08/11/2021;ADICIONAL;70905
07/11/2021;ADICIONAL;1963
06/11/2021;ADICIONAL;29839
05/11/2021;ADICIONAL;84813
04/11/2021;ADICIONAL;90428
03/11/2021;ADICIONAL;101157
02/11/2021;ADICIONAL;13150
01/11/2021;ADICIONAL;18054
31/10/2021;ADICIONAL;1474
30/10/2021;ADICIONAL;24268
29/10/2021;ADICIONAL;59321
28/10/2021;ADICIONAL;103653
27/10/2021;ADICIONAL;108877
26/10/2021;ADICIONAL;122817
25/10/2021;ADICIONAL;118579
24/10/2021;ADICIONAL;2927
23/10/2021;ADICIONAL;45444
22/10/2021;ADICIONAL;111769
21/10/2021;ADICIONAL;106330
20/10/2021;ADICIONAL;110432
19/10/2021;ADICIONAL;125418
18/10/2021;ADICIONAL;126520
17/10/2021;ADICIONAL;5070
16/10/2021;ADICIONAL;110304
15/10/2021;ADICIONAL;110493
14/10/2021;ADICIONAL;136006
13/10/2021;ADICIONAL;124139
12/10/2021;ADICIONAL;9932
11/10/2021;ADICIONAL;22682
10/10/2021;ADICIONAL;4204
09/10/2021;ADICIONAL;28730
08/10/2021;ADICIONAL;104723
07/10/2021;ADICIONAL;106833
06/10/2021;ADICIONAL;125671
05/10/2021;ADICIONAL;122559
04/10/2021;ADICIONAL;103696
03/10/2021;ADICIONAL;672
02/10/2021;ADICIONAL;41445
01/10/2021;ADICIONAL;27814
30/09/2021;ADICIONAL;30370
29/09/2021;ADICIONAL;34575
28/09/2021;ADICIONAL;37334
27/09/2021;ADICIONAL;44299
26/09/2021;ADICIONAL;510
25/09/2021;ADICIONAL;7070
24/09/2021;ADICIONAL;22084
23/09/2021;ADICIONAL;20108
22/09/2021;ADICIONAL;20690
21/09/2021;ADICIONAL;25347
20/09/2021;ADICIONAL;20384
19/09/2021;ADICIONAL;1120
18/09/2021;ADICIONAL;6498
17/09/2021;ADICIONAL;20001
16/09/2021;ADICIONAL;19601
15/09/2021;ADICIONAL;23906
14/09/2021;ADICIONAL;19986
13/09/2021;ADICIONAL;19370
12/09/2021;ADICIONAL;326
11/09/2021;ADICIONAL;14329
10/09/2021;ADICIONAL;14112
09/09/2021;ADICIONAL;10030
08/09/2021;ADICIONAL;6949
07/09/2021;ADICIONAL;978
06/09/2021;ADICIONAL;11889
05/09/2021;ADICIONAL;160
04/09/2021;ADICIONAL;574
16/05/2022;UNICA;277
15/05/2022;UNICA;9
14/05/2022;UNICA;43
13/05/2022;UNICA;408
12/05/2022;UNICA;307
11/05/2022;UNICA;403
10/05/2022;UNICA;433
09/05/2022;UNICA;365
08/05/2022;UNICA;2
07/05/2022;UNICA;44
06/05/2022;UNICA;338
05/05/2022;UNICA;315
04/05/2022;UNICA;302
03/05/2022;UNICA;350
02/05/2022;UNICA;459
01/05/2022;UNICA;9
30/04/2022;UNICA;223
29/04/2022;UNICA;517
28/04/2022;UNICA;671
27/04/2022;UNICA;616
26/04/2022;UNICA;760
25/04/2022;UNICA;808
24/04/2022;UNICA;14
23/04/2022;UNICA;62
22/04/2022;UNICA;82
21/04/2022;UNICA;100
20/04/2022;UNICA;731
19/04/2022;UNICA;753
18/04/2022;UNICA;763
17/04/2022;UNICA;23
16/04/2022;UNICA;74
15/04/2022;UNICA;42
14/04/2022;UNICA;526
13/04/2022;UNICA;661
12/04/2022;UNICA;805
11/04/2022;UNICA;858
10/04/2022;UNICA;31
09/04/2022;UNICA;220
08/04/2022;UNICA;698
07/04/2022;UNICA;907
06/04/2022;UNICA;778
05/04/2022;UNICA;887
04/04/2022;UNICA;920
03/04/2022;UNICA;26
02/04/2022;UNICA;191
01/04/2022;UNICA;817
31/03/2022;UNICA;739
30/03/2022;UNICA;819
29/03/2022;UNICA;728
28/03/2022;UNICA;602
27/03/2022;UNICA;154
26/03/2022;UNICA;135
25/03/2022;UNICA;474
24/03/2022;UNICA;537
23/03/2022;UNICA;519
22/03/2022;UNICA;488
21/03/2022;UNICA;510
20/03/2022;UNICA;35
19/03/2022;UNICA;140
18/03/2022;UNICA;509
17/03/2022;UNICA;447
16/03/2022;UNICA;566
15/03/2022;UNICA;1052
14/03/2022;UNICA;1027
13/03/2022;UNICA;49
12/03/2022;UNICA;324
11/03/2022;UNICA;941
10/03/2022;UNICA;889
09/03/2022;UNICA;576
08/03/2022;UNICA;513
07/03/2022;UNICA;931
06/03/2022;UNICA;30
05/03/2022;UNICA;267
04/03/2022;UNICA;769
03/03/2022;UNICA;885
02/03/2022;UNICA;532
01/03/2022;UNICA;61
28/02/2022;UNICA;99
27/02/2022;UNICA;19
26/02/2022;UNICA;174
25/02/2022;UNICA;723
24/02/2022;UNICA;869
23/02/2022;UNICA;872
22/02/2022;UNICA;981
21/02/2022;UNICA;905
20/02/2022;UNICA;29
19/02/2022;UNICA;330
18/02/2022;UNICA;474
17/02/2022;UNICA;529
16/02/2022;UNICA;503
15/02/2022;UNICA;445
14/02/2022;UNICA;340
13/02/2022;UNICA;18
12/02/2022;UNICA;132
11/02/2022;UNICA;282
10/02/2022;UNICA;324
09/02/2022;UNICA;449
08/02/2022;UNICA;375
07/02/2022;UNICA;301
06/02/2022;UNICA;22
05/02/2022;UNICA;277
04/02/2022;UNICA;297
03/02/2022;UNICA;1650
02/02/2022;UNICA;482
01/02/2022;UNICA;496
31/01/2022;UNICA;385
30/01/2022;UNICA;81
29/01/2022;UNICA;155
28/01/2022;UNICA;432
27/01/2022;UNICA;387
26/01/2022;UNICA;455
25/01/2022;UNICA;374
24/01/2022;UNICA;395
23/01/2022;UNICA;30
22/01/2022;UNICA;191
21/01/2022;UNICA;438
20/01/2022;UNICA;548
19/01/2022;UNICA;702
18/01/2022;UNICA;621
17/01/2022;UNICA;638
16/01/2022;UNICA;66
15/01/2022;UNICA;226
14/01/2022;UNICA;1246
13/01/2022;UNICA;592
12/01/2022;UNICA;820
11/01/2022;UNICA;699
10/01/2022;UNICA;579
09/01/2022;UNICA;15
08/01/2022;UNICA;263
07/01/2022;UNICA;705
06/01/2022;UNICA;545
05/01/2022;UNICA;646
04/01/2022;UNICA;397
03/01/2022;UNICA;345
02/01/2022;UNICA;8
01/01/2022;UNICA;1
31/12/2021;UNICA;76
30/12/2021;UNICA;304
29/12/2021;UNICA;612
28/12/2021;UNICA;447
27/12/2021;UNICA;456
26/12/2021;UNICA;10
24/12/2021;UNICA;72
23/12/2021;UNICA;330
22/12/2021;UNICA;494
21/12/2021;UNICA;575
20/12/2021;UNICA;526
19/12/2021;UNICA;47
18/12/2021;UNICA;182
17/12/2021;UNICA;1084
16/12/2021;UNICA;551
15/12/2021;UNICA;495
14/12/2021;UNICA;456
13/12/2021;UNICA;412
12/12/2021;UNICA;6
11/12/2021;UNICA;199
10/12/2021;UNICA;865
09/12/2021;UNICA;327
08/12/2021;UNICA;283
07/12/2021;UNICA;333
06/12/2021;UNICA;447
05/12/2021;UNICA;26
04/12/2021;UNICA;207
03/12/2021;UNICA;488
02/12/2021;UNICA;407
01/12/2021;UNICA;498
30/11/2021;UNICA;332
29/11/2021;UNICA;183
28/11/2021;UNICA;5
27/11/2021;UNICA;14
26/11/2021;UNICA;396
25/11/2021;UNICA;29
24/11/2021;UNICA;54
23/11/2021;UNICA;173
22/11/2021;UNICA;79
20/11/2021;UNICA;50
19/11/2021;UNICA;75
18/11/2021;UNICA;73
17/11/2021;UNICA;51
16/11/2021;UNICA;45
15/11/2021;UNICA;1
14/11/2021;UNICA;2
13/11/2021;UNICA;10
12/11/2021;UNICA;424
11/11/2021;UNICA;228
10/11/2021;UNICA;50
09/11/2021;UNICA;114
08/11/2021;UNICA;59
07/11/2021;UNICA;28
06/11/2021;UNICA;15
05/11/2021;UNICA;143
04/11/2021;UNICA;37
03/11/2021;UNICA;207
02/11/2021;UNICA;7
01/11/2021;UNICA;5
31/10/2021;UNICA;119
30/10/2021;UNICA;71
29/10/2021;UNICA;538
28/10/2021;UNICA;142
27/10/2021;UNICA;176
26/10/2021;UNICA;209
25/10/2021;UNICA;124
24/10/2021;UNICA;94
23/10/2021;UNICA;321
22/10/2021;UNICA;2069
21/10/2021;UNICA;261
20/10/2021;UNICA;261
19/10/2021;UNICA;724
18/10/2021;UNICA;369
17/10/2021;UNICA;345
16/10/2021;UNICA;402
15/10/2021;UNICA;909
14/10/2021;UNICA;1076
13/10/2021;UNICA;754
12/10/2021;UNICA;123
11/10/2021;UNICA;19
10/10/2021;UNICA;554
09/10/2021;UNICA;670
08/10/2021;UNICA;841
07/10/2021;UNICA;600
06/10/2021;UNICA;628
05/10/2021;UNICA;614
04/10/2021;UNICA;506
03/10/2021;UNICA;280
02/10/2021;UNICA;202
01/10/2021;UNICA;487
30/09/2021;UNICA;226
29/09/2021;UNICA;186
28/09/2021;UNICA;886
27/09/2021;UNICA;312
26/09/2021;UNICA;145
25/09/2021;UNICA;390
24/09/2021;UNICA;334
23/09/2021;UNICA;346
22/09/2021;UNICA;290
21/09/2021;UNICA;461
20/09/2021;UNICA;249
19/09/2021;UNICA;21
18/09/2021;UNICA;248
17/09/2021;UNICA;492
16/09/2021;UNICA;248
15/09/2021;UNICA;459
14/09/2021;UNICA;794
13/09/2021;UNICA;428
12/09/2021;UNICA;16
11/09/2021;UNICA;138
10/09/2021;UNICA;931
09/09/2021;UNICA;594
08/09/2021;UNICA;414
07/09/2021;UNICA;34
06/09/2021;UNICA;106
05/09/2021;UNICA;57
04/09/2021;UNICA;124
03/09/2021;UNICA;578
02/09/2021;UNICA;576
01/09/2021;UNICA;709
31/08/2021;UNICA;720
30/08/2021;UNICA;859
29/08/2021;UNICA;36
28/08/2021;UNICA;538
27/08/2021;UNICA;2776
26/08/2021;UNICA;1129
25/08/2021;UNICA;1043
24/08/2021;UNICA;1383
23/08/2021;UNICA;1054
22/08/2021;UNICA;251
21/08/2021;UNICA;1144
20/08/2021;UNICA;1504
19/08/2021;UNICA;2423
18/08/2021;UNICA;2668
17/08/2021;UNICA;1711
16/08/2021;UNICA;1658
15/08/2021;UNICA;1862
14/08/2021;UNICA;1978
13/08/2021;UNICA;3781
12/08/2021;UNICA;3323
11/08/2021;UNICA;1578
10/08/2021;UNICA;2378
09/08/2021;UNICA;2893
08/08/2021;UNICA;569
07/08/2021;UNICA;2092
06/08/2021;UNICA;2775
05/08/2021;UNICA;1464
04/08/2021;UNICA;2192
03/08/2021;UNICA;3616
02/08/2021;UNICA;3256
01/08/2021;UNICA;164
31/07/2021;UNICA;2949
30/07/2021;UNICA;5070
29/07/2021;UNICA;6142
28/07/2021;UNICA;6516
27/07/2021;UNICA;4939
26/07/2021;UNICA;6339
25/07/2021;UNICA;1113
24/07/2021;UNICA;5176
23/07/2021;UNICA;7672
22/07/2021;UNICA;8107
21/07/2021;UNICA;8023
20/07/2021;UNICA;11647
19/07/2021;UNICA;12226
18/07/2021;UNICA;2283
17/07/2021;UNICA;38501
16/07/2021;UNICA;32089
15/07/2021;UNICA;36539
14/07/2021;UNICA;44495
13/07/2021;UNICA;54488
12/07/2021;UNICA;56306
11/07/2021;UNICA;3195
10/07/2021;UNICA;36708
09/07/2021;UNICA;87518
08/07/2021;UNICA;120615
07/07/2021;UNICA;158136
06/07/2021;UNICA;66417
05/07/2021;UNICA;13262
04/07/2021;UNICA;615
03/07/2021;UNICA;10646
02/07/2021;UNICA;20363
01/07/2021;UNICA;33451
30/06/2021;UNICA;37732
29/06/2021;UNICA;49533
28/06/2021;UNICA;101454
26/06/2021;UNICA;35
25/06/2021;UNICA;2
24/06/2021;UNICA;3
22/06/2021;UNICA;2
21/06/2021;UNICA;3
20/06/2021;UNICA;1
18/06/2021;UNICA;1
16/06/2021;UNICA;1
15/06/2021;UNICA;1
14/06/2021;UNICA;1
11/06/2021;UNICA;1
09/06/2021;UNICA;1
08/06/2021;UNICA;3
02/06/2021;UNICA;2
01/06/2021;UNICA;1
31/05/2021;UNICA;2
28/05/2021;UNICA;1
25/05/2021;UNICA;1
22/05/2021;UNICA;1
18/05/2021;UNICA;1
10/05/2021;UNICA;1
01/05/2021;UNICA;1
27/04/2021;UNICA;1
24/04/2021;UNICA;1
07/04/2021;UNICA;1
06/04/2021;UNICA;1
01/04/2021;UNICA;1
17/03/2021;UNICA;1
13/02/2021;UNICA;1
