﻿Municipio;Nomes de medida;Ranking;Valores de medida
RINÓPOLIS;Quantidade de Doses Distribuídas ;150º;20520
LARANJAL PAULISTA;% em relação as doses enviadas;151º;1,036036847
LARANJAL PAULISTA;Total Doses Aplicadas;151º;69056
LARANJAL PAULISTA;Quantidade de Doses Distribuídas ;151º;66654
GÁLIA;% em relação as doses enviadas;152º;1,035664660
GÁLIA;Total Doses Aplicadas;152º;17888
GÁLIA;Quantidade de Doses Distribuídas ;152º;17272
CAPELA DO ALTO;% em relação as doses enviadas;153º;1,035097112
CAPELA DO ALTO;Total Doses Aplicadas;153º;56065
CAPELA DO ALTO;Quantidade de Doses Distribuídas ;153º;54164
TEODORO SAMPAIO;% em relação as doses enviadas;154º;1,035086057
TEODORO SAMPAIO;Total Doses Aplicadas;154º;54607
TEODORO SAMPAIO;Quantidade de Doses Distribuídas ;154º;52756
IPAUSSU;% em relação as doses enviadas;155º;1,035070533
IPAUSSU;Total Doses Aplicadas;155º;31698
IPAUSSU;Quantidade de Doses Distribuídas ;155º;30624
IEPÊ;% em relação as doses enviadas;156º;1,034785301
IEPÊ;Total Doses Aplicadas;156º;20050
IEPÊ;Quantidade de Doses Distribuídas ;156º;19376
ARAÇATUBA;% em relação as doses enviadas;157º;1,034587271
ARAÇATUBA;Total Doses Aplicadas;157º;467650
ARAÇATUBA;Quantidade de Doses Distribuídas ;157º;452016
RIBEIRÃO CORRENTE;% em relação as doses enviadas;158º;1,034545954
RIBEIRÃO CORRENTE;Total Doses Aplicadas;158º;11290
RIBEIRÃO CORRENTE;Quantidade de Doses Distribuídas ;158º;10913
POPULINA;% em relação as doses enviadas;159º;1,034387643
POPULINA;Total Doses Aplicadas;159º;11250
POPULINA;Quantidade de Doses Distribuídas ;159º;10876
LIMEIRA;% em relação as doses enviadas;160º;1,033798574
LIMEIRA;Total Doses Aplicadas;160º;647956
LIMEIRA;Quantidade de Doses Distribuídas ;160º;626772
JAGUARIÚNA;% em relação as doses enviadas;161º;1,033742948
JAGUARIÚNA;Total Doses Aplicadas;161º;138719
JAGUARIÚNA;Quantidade de Doses Distribuídas ;161º;134191
ITU;% em relação as doses enviadas;162º;1,033635887
ITU;Total Doses Aplicadas;162º;422263
ITU;Quantidade de Doses Distribuídas ;162º;408522
RIBEIRÃO DOS ÍNDIOS;% em relação as doses enviadas;163º;1,033586707
RIBEIRÃO DOS ÍNDIOS;Total Doses Aplicadas;163º;5847
RIBEIRÃO DOS ÍNDIOS;Quantidade de Doses Distribuídas ;163º;5657
PLANALTO;% em relação as doses enviadas;164º;1,033550878
PLANALTO;Total Doses Aplicadas;164º;11244
PLANALTO;Quantidade de Doses Distribuídas ;164º;10879
MANDURI;% em relação as doses enviadas;165º;1,033499266
MANDURI;Total Doses Aplicadas;165º;25329
MANDURI;Quantidade de Doses Distribuídas ;165º;24508
UCHOA;% em relação as doses enviadas;166º;1,033044751
UCHOA;Total Doses Aplicadas;166º;25416
UCHOA;Quantidade de Doses Distribuídas ;166º;24603
CAMPINA DO MONTE ALEGRE;% em relação as doses enviadas;167º;1,033033427
CAMPINA DO MONTE ALEGRE;Total Doses Aplicadas;167º;15730
CAMPINA DO MONTE ALEGRE;Quantidade de Doses Distribuídas ;167º;15227
SÃO LUIZ DO PARAITINGA;% em relação as doses enviadas;168º;1,032900433
SÃO LUIZ DO PARAITINGA;Total Doses Aplicadas;168º;29825
SÃO LUIZ DO PARAITINGA;Quantidade de Doses Distribuídas ;168º;28875
TAQUARITUBA;% em relação as doses enviadas;169º;1,032561379
TAQUARITUBA;Total Doses Aplicadas;169º;65230
TAQUARITUBA;Quantidade de Doses Distribuídas ;169º;63173
PACAEMBU;% em relação as doses enviadas;170º;1,032461449
PACAEMBU;Total Doses Aplicadas;170º;40775
PACAEMBU;Quantidade de Doses Distribuídas ;170º;39493
INDAIATUBA;% em relação as doses enviadas;171º;1,032100330
INDAIATUBA;Total Doses Aplicadas;171º;666357
INDAIATUBA;Quantidade de Doses Distribuídas ;171º;645632
SANTA ADÉLIA;% em relação as doses enviadas;172º;1,031736737
SANTA ADÉLIA;Total Doses Aplicadas;172º;35240
SANTA ADÉLIA;Quantidade de Doses Distribuídas ;172º;34156
JARINU;% em relação as doses enviadas;173º;1,031723209
JARINU;Total Doses Aplicadas;173º;79648
JARINU;Quantidade de Doses Distribuídas ;173º;77199
BIRIGUI;% em relação as doses enviadas;174º;1,031629734
BIRIGUI;Total Doses Aplicadas;174º;270483
BIRIGUI;Quantidade de Doses Distribuídas ;174º;262190
PILAR DO SUL;% em relação as doses enviadas;175º;1,031170020
PILAR DO SUL;Total Doses Aplicadas;175º;72119
PILAR DO SUL;Quantidade de Doses Distribuídas ;175º;69939
NOVA CAMPINA;% em relação as doses enviadas;176º;1,031104199
NOVA CAMPINA;Total Doses Aplicadas;176º;23205
NOVA CAMPINA;Quantidade de Doses Distribuídas ;176º;22505
BOM SUCESSO DE ITARARÉ;% em relação as doses enviadas;177º;1,030920220
BOM SUCESSO DE ITARARÉ;Total Doses Aplicadas;177º;9769
BOM SUCESSO DE ITARARÉ;Quantidade de Doses Distribuídas ;177º;9476
FARTURA;% em relação as doses enviadas;178º;1,030891866
FARTURA;Total Doses Aplicadas;178º;40479
FARTURA;Quantidade de Doses Distribuídas ;178º;39266
ITANHAÉM;% em relação as doses enviadas;179º;1,030435407
ITANHAÉM;Total Doses Aplicadas;179º;272680
ITANHAÉM;Quantidade de Doses Distribuídas ;179º;264626
AREALVA;% em relação as doses enviadas;180º;1,030246397
AREALVA;Total Doses Aplicadas;180º;20948
AREALVA;Quantidade de Doses Distribuídas ;180º;20333
MIGUELÓPOLIS;% em relação as doses enviadas;181º;1,029928418
MIGUELÓPOLIS;Total Doses Aplicadas;181º;48488
MIGUELÓPOLIS;Quantidade de Doses Distribuídas ;181º;47079
EMBU DAS ARTES;% em relação as doses enviadas;182º;1,029597929
EMBU DAS ARTES;Total Doses Aplicadas;182º;601696
EMBU DAS ARTES;Quantidade de Doses Distribuídas ;182º;584399
OURINHOS;% em relação as doses enviadas;183º;1,029520654
OURINHOS;Total Doses Aplicadas;183º;243599
OURINHOS;Quantidade de Doses Distribuídas ;183º;236614
REGINÓPOLIS;% em relação as doses enviadas;184º;1,029275936
REGINÓPOLIS;Total Doses Aplicadas;184º;24962
REGINÓPOLIS;Quantidade de Doses Distribuídas ;184º;24252
PARDINHO;% em relação as doses enviadas;185º;1,029071867
PARDINHO;Total Doses Aplicadas;185º;17097
PARDINHO;Quantidade de Doses Distribuídas ;185º;16614
JAMBEIRO;% em relação as doses enviadas;186º;1,028904197
JAMBEIRO;Total Doses Aplicadas;186º;14488
JAMBEIRO;Quantidade de Doses Distribuídas ;186º;14081
TAQUARAL;% em relação as doses enviadas;187º;1,028476638
TAQUARAL;Total Doses Aplicadas;187º;7440
TAQUARAL;Quantidade de Doses Distribuídas ;187º;7234
BOCAINA;% em relação as doses enviadas;188º;1,028372144
BOCAINA;Total Doses Aplicadas;188º;28308
BOCAINA;Quantidade de Doses Distribuídas ;188º;27527
MESÓPOLIS;% em relação as doses enviadas;189º;1,028360528
MESÓPOLIS;Total Doses Aplicadas;189º;5294
MESÓPOLIS;Quantidade de Doses Distribuídas ;189º;5148
OLÍMPIA;% em relação as doses enviadas;190º;1,028302457
OLÍMPIA;Total Doses Aplicadas;190º;136211
OLÍMPIA;Quantidade de Doses Distribuídas ;190º;132462
LOURDES;% em relação as doses enviadas;191º;1,028181341
LOURDES;Total Doses Aplicadas;191º;5874
LOURDES;Quantidade de Doses Distribuídas ;191º;5713
SÃO JOÃO DA BOA VISTA;% em relação as doses enviadas;192º;1,027986351
SÃO JOÃO DA BOA VISTA;Total Doses Aplicadas;192º;226855
SÃO JOÃO DA BOA VISTA;Quantidade de Doses Distribuídas ;192º;220679
CESÁRIO LANGE;% em relação as doses enviadas;193º;1,027936612
CESÁRIO LANGE;Total Doses Aplicadas;193º;44044
CESÁRIO LANGE;Quantidade de Doses Distribuídas ;193º;42847
SANTA RITA D'OESTE;% em relação as doses enviadas;194º;1,027895429
SANTA RITA D'OESTE;Total Doses Aplicadas;194º;7038
SANTA RITA D'OESTE;Quantidade de Doses Distribuídas ;194º;6847
ANHUMAS;% em relação as doses enviadas;195º;1,027706186
ANHUMAS;Total Doses Aplicadas;195º;9570
ANHUMAS;Quantidade de Doses Distribuídas ;195º;9312
TABATINGA;% em relação as doses enviadas;196º;1,027671701
TABATINGA;Total Doses Aplicadas;196º;36061
TABATINGA;Quantidade de Doses Distribuídas ;196º;35090
SÃO PAULO;% em relação as doses enviadas;197º;1,027567210
SÃO PAULO;Total Doses Aplicadas;197º;31297900
SÃO PAULO;Quantidade de Doses Distribuídas ;197º;30458251
BARÃO DE ANTONINA;% em relação as doses enviadas;198º;1,027169642
BARÃO DE ANTONINA;Total Doses Aplicadas;198º;9149
BARÃO DE ANTONINA;Quantidade de Doses Distribuídas ;198º;8907
MONTE APRAZÍVEL;% em relação as doses enviadas;199º;1,027099918
MONTE APRAZÍVEL;Total Doses Aplicadas;199º;55221
MONTE APRAZÍVEL;Quantidade de Doses Distribuídas ;199º;53764
CANITAR;% em relação as doses enviadas;200º;1,026960178
CANITAR;Total Doses Aplicadas;200º;12456
CANITAR;Quantidade de Doses Distribuídas ;200º;12129
URÂNIA;% em relação as doses enviadas;201º;1,026698337
URÂNIA;Total Doses Aplicadas;201º;21612
URÂNIA;Quantidade de Doses Distribuídas ;201º;21050
PEDREGULHO;% em relação as doses enviadas;202º;1,026634008
PEDREGULHO;Total Doses Aplicadas;202º;39818
PEDREGULHO;Quantidade de Doses Distribuídas ;202º;38785
SALMOURÃO;% em relação as doses enviadas;203º;1,026281996
SALMOURÃO;Total Doses Aplicadas;203º;11988
SALMOURÃO;Quantidade de Doses Distribuídas ;203º;11681
RIO CLARO;% em relação as doses enviadas;204º;1,026272532
RIO CLARO;Total Doses Aplicadas;204º;479493
RIO CLARO;Quantidade de Doses Distribuídas ;204º;467218
CÂNDIDO MOTA;% em relação as doses enviadas;205º;1,026046551
CÂNDIDO MOTA;Total Doses Aplicadas;205º;72207
CÂNDIDO MOTA;Quantidade de Doses Distribuídas ;205º;70374
FERNANDO PRESTES;% em relação as doses enviadas;206º;1,025528859
FERNANDO PRESTES;Total Doses Aplicadas;206º;15707
FERNANDO PRESTES;Quantidade de Doses Distribuídas ;206º;15316
BARBOSA;% em relação as doses enviadas;207º;1,025498965
BARBOSA;Total Doses Aplicadas;207º;15363
BARBOSA;Quantidade de Doses Distribuídas ;207º;14981
PARAIBUNA;% em relação as doses enviadas;208º;1,025071311
PARAIBUNA;Total Doses Aplicadas;208º;40968
PARAIBUNA;Quantidade de Doses Distribuídas ;208º;39966
LUTÉCIA;% em relação as doses enviadas;209º;1,024836407
LUTÉCIA;Total Doses Aplicadas;209º;6891
LUTÉCIA;Quantidade de Doses Distribuídas ;209º;6724
SÃO SEBASTIÃO;% em relação as doses enviadas;210º;1,024540424
SÃO SEBASTIÃO;Total Doses Aplicadas;210º;195511
SÃO SEBASTIÃO;Quantidade de Doses Distribuídas ;210º;190828
MONTE MOR;% em relação as doses enviadas;211º;1,023566893
MONTE MOR;Total Doses Aplicadas;211º;142328
MONTE MOR;Quantidade de Doses Distribuídas ;211º;139051
SÃO JOÃO DO PAU D'ALHO;% em relação as doses enviadas;212º;1,023516643
SÃO JOÃO DO PAU D'ALHO;Total Doses Aplicadas;212º;5658
SÃO JOÃO DO PAU D'ALHO;Quantidade de Doses Distribuídas ;212º;5528
FLÓRIDA PAULISTA;% em relação as doses enviadas;213º;1,023387527
FLÓRIDA PAULISTA;Total Doses Aplicadas;213º;30718
FLÓRIDA PAULISTA;Quantidade de Doses Distribuídas ;213º;30016
ÁGUAS DE SÃO PEDRO;% em relação as doses enviadas;214º;1,022719173
ÁGUAS DE SÃO PEDRO;Total Doses Aplicadas;214º;11479
ÁGUAS DE SÃO PEDRO;Quantidade de Doses Distribuídas ;214º;11224
MATÃO;% em relação as doses enviadas;215º;1,022125546
MATÃO;Total Doses Aplicadas;215º;202526
MATÃO;Quantidade de Doses Distribuídas ;215º;198142
SÃO JOSÉ DO RIO PRETO;% em relação as doses enviadas;216º;1,021838452
SÃO JOSÉ DO RIO PRETO;Total Doses Aplicadas;216º;1156528
SÃO JOSÉ DO RIO PRETO;Quantidade de Doses Distribuídas ;216º;1131811
PORANGABA;% em relação as doses enviadas;217º;1,021773989
PORANGABA;Total Doses Aplicadas;217º;24214
PORANGABA;Quantidade de Doses Distribuídas ;217º;23698
PIRACAIA;% em relação as doses enviadas;218º;1,021744481
PIRACAIA;Total Doses Aplicadas;218º;70577
PIRACAIA;Quantidade de Doses Distribuídas ;218º;69075
SANTA ROSA DE VITERBO;% em relação as doses enviadas;219º;1,021085793
SANTA ROSA DE VITERBO;Total Doses Aplicadas;219º;61258
SANTA ROSA DE VITERBO;Quantidade de Doses Distribuídas ;219º;59993
COROADOS;% em relação as doses enviadas;220º;1,021053455
COROADOS;Total Doses Aplicadas;220º;13046
COROADOS;Quantidade de Doses Distribuídas ;220º;12777
SÃO CARLOS;% em relação as doses enviadas;221º;1,020798821
SÃO CARLOS;Total Doses Aplicadas;221º;629152
SÃO CARLOS;Quantidade de Doses Distribuídas ;221º;616333
COTIA;% em relação as doses enviadas;222º;1,020637523
COTIA;Total Doses Aplicadas;222º;580854
COTIA;Quantidade de Doses Distribuídas ;222º;569109
PIRAJUÍ;% em relação as doses enviadas;223º;1,020610947
PIRAJUÍ;Total Doses Aplicadas;223º;53925
PIRAJUÍ;Quantidade de Doses Distribuídas ;223º;52836
TABAPUÃ;% em relação as doses enviadas;224º;1,020608817
TABAPUÃ;Total Doses Aplicadas;224º;29169
TABAPUÃ;Quantidade de Doses Distribuídas ;224º;28580
ALAMBARI;% em relação as doses enviadas;225º;1,020589712
ALAMBARI;Total Doses Aplicadas;225º;14226
ALAMBARI;Quantidade de Doses Distribuídas ;225º;13939
BÁLSAMO;% em relação as doses enviadas;226º;1,020518359
BÁLSAMO;Total Doses Aplicadas;226º;22680
BÁLSAMO;Quantidade de Doses Distribuídas ;226º;22224
PIEDADE;% em relação as doses enviadas;227º;1,020261493
PIEDADE;Total Doses Aplicadas;227º;132735
PIEDADE;Quantidade de Doses Distribuídas ;227º;130099
BASTOS;% em relação as doses enviadas;228º;1,019795669
BASTOS;Total Doses Aplicadas;228º;55998
BASTOS;Quantidade de Doses Distribuídas ;228º;54911
PENÁPOLIS;% em relação as doses enviadas;229º;1,019760036
PENÁPOLIS;Total Doses Aplicadas;229º;143468
PENÁPOLIS;Quantidade de Doses Distribuídas ;229º;140688
ARTUR NOGUEIRA;% em relação as doses enviadas;230º;1,019687170
ARTUR NOGUEIRA;Total Doses Aplicadas;230º;118713
ARTUR NOGUEIRA;Quantidade de Doses Distribuídas ;230º;116421
PIRANGI;% em relação as doses enviadas;231º;1,019450110
PIRANGI;Total Doses Aplicadas;231º;26993
PIRANGI;Quantidade de Doses Distribuídas ;231º;26478
OUROESTE;% em relação as doses enviadas;232º;1,018917131
OUROESTE;Total Doses Aplicadas;232º;26177
OUROESTE;Quantidade de Doses Distribuídas ;232º;25691
AGUDOS;% em relação as doses enviadas;233º;1,018891067
AGUDOS;Total Doses Aplicadas;233º;88885
AGUDOS;Quantidade de Doses Distribuídas ;233º;87237
TURIÚBA;% em relação as doses enviadas;234º;1,018762475
TURIÚBA;Total Doses Aplicadas;234º;5104
TURIÚBA;Quantidade de Doses Distribuídas ;234º;5010
JUNDIAÍ;% em relação as doses enviadas;235º;1,018537670
JUNDIAÍ;Total Doses Aplicadas;235º;1063665
JUNDIAÍ;Quantidade de Doses Distribuídas ;235º;1044306
NEVES PAULISTA;% em relação as doses enviadas;236º;1,018240745
NEVES PAULISTA;Total Doses Aplicadas;236º;24506
NEVES PAULISTA;Quantidade de Doses Distribuídas ;236º;24067
PRESIDENTE ALVES;% em relação as doses enviadas;237º;1,018174516
PRESIDENTE ALVES;Total Doses Aplicadas;237º;10140
PRESIDENTE ALVES;Quantidade de Doses Distribuídas ;237º;9959
NOVA GRANADA;% em relação as doses enviadas;238º;1,018095613
NOVA GRANADA;Total Doses Aplicadas;238º;49173
NOVA GRANADA;Quantidade de Doses Distribuídas ;238º;48299
BARUERI;% em relação as doses enviadas;239º;1,017862931
BARUERI;Total Doses Aplicadas;239º;690905
BARUERI;Quantidade de Doses Distribuídas ;239º;678780
JUMIRIM;% em relação as doses enviadas;240º;1,017366815
JUMIRIM;Total Doses Aplicadas;240º;8670
JUMIRIM;Quantidade de Doses Distribuídas ;240º;8522
IBITINGA;% em relação as doses enviadas;241º;1,017014310
IBITINGA;Total Doses Aplicadas;241º;139154
IBITINGA;Quantidade de Doses Distribuídas ;241º;136826
MONTE CASTELO;% em relação as doses enviadas;242º;1,016763702
MONTE CASTELO;Total Doses Aplicadas;242º;10129
MONTE CASTELO;Quantidade de Doses Distribuídas ;242º;9962
AURIFLAMA;% em relação as doses enviadas;243º;1,016638252
AURIFLAMA;Total Doses Aplicadas;243º;32201
AURIFLAMA;Quantidade de Doses Distribuídas ;243º;31674
GUARIBA;% em relação as doses enviadas;244º;1,016572517
GUARIBA;Total Doses Aplicadas;244º;92318
GUARIBA;Quantidade de Doses Distribuídas ;244º;90813
OSVALDO CRUZ;% em relação as doses enviadas;245º;1,016525066
OSVALDO CRUZ;Total Doses Aplicadas;245º;78369
OSVALDO CRUZ;Quantidade de Doses Distribuídas ;245º;77095
ASSIS;% em relação as doses enviadas;246º;1,016411036
ASSIS;Total Doses Aplicadas;246º;236776
ASSIS;Quantidade de Doses Distribuídas ;246º;232953
TIMBURI;% em relação as doses enviadas;247º;1,016009852
TIMBURI;Total Doses Aplicadas;247º;7425
TIMBURI;Quantidade de Doses Distribuídas ;247º;7308
CHARQUEADA;% em relação as doses enviadas;248º;1,015642488
CHARQUEADA;Total Doses Aplicadas;248º;38113
CHARQUEADA;Quantidade de Doses Distribuídas ;248º;37526
DRACENA;% em relação as doses enviadas;249º;1,015549936
DRACENA;Total Doses Aplicadas;249º;108021
DRACENA;Quantidade de Doses Distribuídas ;249º;106367
LOUVEIRA;% em relação as doses enviadas;250º;1,015272206
LOUVEIRA;Total Doses Aplicadas;250º;121722
LOUVEIRA;Quantidade de Doses Distribuídas ;250º;119891
OSASCO;% em relação as doses enviadas;251º;1,014924199
OSASCO;Total Doses Aplicadas;251º;1753924
OSASCO;Quantidade de Doses Distribuídas ;251º;1728133
LENÇÓIS PAULISTA;% em relação as doses enviadas;252º;1,014868860
LENÇÓIS PAULISTA;Total Doses Aplicadas;252º;150365
LENÇÓIS PAULISTA;Quantidade de Doses Distribuídas ;252º;148162
SANTO ANDRÉ;% em relação as doses enviadas;253º;1,014837036
SANTO ANDRÉ;Total Doses Aplicadas;253º;1723926
SANTO ANDRÉ;Quantidade de Doses Distribuídas ;253º;1698722
NOVO HORIZONTE;% em relação as doses enviadas;254º;1,014682492
NOVO HORIZONTE;Total Doses Aplicadas;254º;93780
NOVO HORIZONTE;Quantidade de Doses Distribuídas ;254º;92423
CRISTAIS PAULISTA;% em relação as doses enviadas;255º;1,014485280
CRISTAIS PAULISTA;Total Doses Aplicadas;255º;21641
CRISTAIS PAULISTA;Quantidade de Doses Distribuídas ;255º;21332
LEME;% em relação as doses enviadas;256º;1,014120088
LEME;Total Doses Aplicadas;256º;233634
LEME;Quantidade de Doses Distribuídas ;256º;230381
ORINDIÚVA;% em relação as doses enviadas;257º;1,014067550
ORINDIÚVA;Total Doses Aplicadas;257º;16003
ORINDIÚVA;Quantidade de Doses Distribuídas ;257º;15781
IGARAÇU DO TIETÊ;% em relação as doses enviadas;258º;1,014042591
IGARAÇU DO TIETÊ;Total Doses Aplicadas;258º;56903
IGARAÇU DO TIETÊ;Quantidade de Doses Distribuídas ;258º;56115
NOVA CANAÃ PAULISTA;% em relação as doses enviadas;259º;1,013926499
NOVA CANAÃ PAULISTA;Total Doses Aplicadas;259º;5242
NOVA CANAÃ PAULISTA;Quantidade de Doses Distribuídas ;259º;5170
IARAS;% em relação as doses enviadas;260º;1,013783208
IARAS;Total Doses Aplicadas;260º;23316
IARAS;Quantidade de Doses Distribuídas ;260º;22999
APARECIDA;% em relação as doses enviadas;261º;1,013641270
APARECIDA;Total Doses Aplicadas;261º;77948
APARECIDA;Quantidade de Doses Distribuídas ;261º;76899
AVANHANDAVA;% em relação as doses enviadas;262º;1,013638863
AVANHANDAVA;Total Doses Aplicadas;262º;27647
AVANHANDAVA;Quantidade de Doses Distribuídas ;262º;27275
SANTA FÉ DO SUL;% em relação as doses enviadas;263º;1,013542426
SANTA FÉ DO SUL;Total Doses Aplicadas;263º;84796
SANTA FÉ DO SUL;Quantidade de Doses Distribuídas ;263º;83663
TUPÃ;% em relação as doses enviadas;264º;1,013152519
TUPÃ;Total Doses Aplicadas;264º;156219
TUPÃ;Quantidade de Doses Distribuídas ;264º;154191
SÃO MIGUEL ARCANJO;% em relação as doses enviadas;265º;1,013119959
SÃO MIGUEL ARCANJO;Total Doses Aplicadas;265º;79768
SÃO MIGUEL ARCANJO;Quantidade de Doses Distribuídas ;265º;78735
IPORANGA;% em relação as doses enviadas;266º;1,013098073
IPORANGA;Total Doses Aplicadas;266º;9359
IPORANGA;Quantidade de Doses Distribuídas ;266º;9238
MIRASSOLÂNDIA;% em relação as doses enviadas;267º;1,013000479
MIRASSOLÂNDIA;Total Doses Aplicadas;267º;12701
MIRASSOLÂNDIA;Quantidade de Doses Distribuídas ;267º;12538
SABINO;% em relação as doses enviadas;268º;1,012854808
SABINO;Total Doses Aplicadas;268º;13631
SABINO;Quantidade de Doses Distribuídas ;268º;13458
ZACARIAS;% em relação as doses enviadas;269º;1,012850650
ZACARIAS;Total Doses Aplicadas;269º;6463
ZACARIAS;Quantidade de Doses Distribuídas ;269º;6381
DOBRADA;% em relação as doses enviadas;270º;1,012830076
DOBRADA;Total Doses Aplicadas;270º;20367
DOBRADA;Quantidade de Doses Distribuídas ;270º;20109
CRUZEIRO;% em relação as doses enviadas;271º;1,012701737
CRUZEIRO;Total Doses Aplicadas;271º;184733
CRUZEIRO;Quantidade de Doses Distribuídas ;271º;182416
GUARÁ;% em relação as doses enviadas;272º;1,012674161
GUARÁ;Total Doses Aplicadas;272º;46662
GUARÁ;Quantidade de Doses Distribuídas ;272º;46078
CANANÉIA;% em relação as doses enviadas;273º;1,011946127
CANANÉIA;Total Doses Aplicadas;273º;30580
CANANÉIA;Quantidade de Doses Distribuídas ;273º;30219
PONGAÍ;% em relação as doses enviadas;274º;1,011939959
PONGAÍ;Total Doses Aplicadas;274º;8899
PONGAÍ;Quantidade de Doses Distribuídas ;274º;8794
CAPIVARI;% em relação as doses enviadas;275º;1,011916256
CAPIVARI;Total Doses Aplicadas;275º;119481
CAPIVARI;Quantidade de Doses Distribuídas ;275º;118074
BARIRI;% em relação as doses enviadas;276º;1,011203424
BARIRI;Total Doses Aplicadas;276º;72297
BARIRI;Quantidade de Doses Distribuídas ;276º;71496
SANTA RITA DO PASSA QUATRO;% em relação as doses enviadas;277º;1,010909981
SANTA RITA DO PASSA QUATRO;Total Doses Aplicadas;277º;66066
SANTA RITA DO PASSA QUATRO;Quantidade de Doses Distribuídas ;277º;65353
ALTINÓPOLIS;% em relação as doses enviadas;278º;1,010735826
ALTINÓPOLIS;Total Doses Aplicadas;278º;41895
ALTINÓPOLIS;Quantidade de Doses Distribuídas ;278º;41450
SALTO GRANDE;% em relação as doses enviadas;279º;1,009931540
SALTO GRANDE;Total Doses Aplicadas;279º;20948
SALTO GRANDE;Quantidade de Doses Distribuídas ;279º;20742
PRADÓPOLIS;% em relação as doses enviadas;280º;1,009913744
PRADÓPOLIS;Total Doses Aplicadas;280º;43906
PRADÓPOLIS;Quantidade de Doses Distribuídas ;280º;43475
GUARANI D'OESTE;% em relação as doses enviadas;281º;1,009849470
GUARANI D'OESTE;Total Doses Aplicadas;281º;5434
GUARANI D'OESTE;Quantidade de Doses Distribuídas ;281º;5381
PIQUETE;% em relação as doses enviadas;282º;1,009738779
PIQUETE;Total Doses Aplicadas;282º;31001
PIQUETE;Quantidade de Doses Distribuídas ;282º;30702
AGUAÍ;% em relação as doses enviadas;283º;1,009729382
AGUAÍ;Total Doses Aplicadas;283º;81676
AGUAÍ;Quantidade de Doses Distribuídas ;283º;80889
TIETÊ;% em relação as doses enviadas;284º;1,009438949
TIETÊ;Total Doses Aplicadas;284º;93576
TIETÊ;Quantidade de Doses Distribuídas ;284º;92701
AMÉRICO DE CAMPOS;% em relação as doses enviadas;285º;1,008885352
AMÉRICO DE CAMPOS;Total Doses Aplicadas;285º;15215
AMÉRICO DE CAMPOS;Quantidade de Doses Distribuídas ;285º;15081
BILAC;% em relação as doses enviadas;286º;1,008809397
BILAC;Total Doses Aplicadas;286º;18895
BILAC;Quantidade de Doses Distribuídas ;286º;18730
GUAPIAÇU;% em relação as doses enviadas;287º;1,008585710
GUAPIAÇU;Total Doses Aplicadas;287º;51453
GUAPIAÇU;Quantidade de Doses Distribuídas ;287º;51015
DOIS CÓRREGOS;% em relação as doses enviadas;288º;1,008528785
DOIS CÓRREGOS;Total Doses Aplicadas;288º;59125
DOIS CÓRREGOS;Quantidade de Doses Distribuídas ;288º;58625
SÃO JOAQUIM DA BARRA;% em relação as doses enviadas;289º;1,008526904
SÃO JOAQUIM DA BARRA;Total Doses Aplicadas;289º;116620
SÃO JOAQUIM DA BARRA;Quantidade de Doses Distribuídas ;289º;115634
ITAPIRA;% em relação as doses enviadas;290º;1,008157979
ITAPIRA;Total Doses Aplicadas;290º;182156
ITAPIRA;Quantidade de Doses Distribuídas ;290º;180682
CONCHAS;% em relação as doses enviadas;291º;1,007887153
CONCHAS;Total Doses Aplicadas;291º;39870
CONCHAS;Quantidade de Doses Distribuídas ;291º;39558
PIRAPOZINHO;% em relação as doses enviadas;292º;1,007676913
PIRAPOZINHO;Total Doses Aplicadas;292º;61430
PIRAPOZINHO;Quantidade de Doses Distribuídas ;292º;60962
PORTO FERREIRA;% em relação as doses enviadas;293º;1,007335020
PORTO FERREIRA;Total Doses Aplicadas;293º;130191
PORTO FERREIRA;Quantidade de Doses Distribuídas ;293º;129243
TEJUPÁ;% em relação as doses enviadas;294º;1,007227464
TEJUPÁ;Total Doses Aplicadas;294º;10034
TEJUPÁ;Quantidade de Doses Distribuídas ;294º;9962
CHAVANTES;% em relação as doses enviadas;295º;1,007218381
CHAVANTES;Total Doses Aplicadas;295º;29721
CHAVANTES;Quantidade de Doses Distribuídas ;295º;29508
ITAJU;% em relação as doses enviadas;296º;1,006939372
ITAJU;Total Doses Aplicadas;296º;8271
ITAJU;Quantidade de Doses Distribuídas ;296º;8214
SERRA NEGRA;% em relação as doses enviadas;297º;1,006679580
SERRA NEGRA;Total Doses Aplicadas;297º;70683
SERRA NEGRA;Quantidade de Doses Distribuídas ;297º;70214
CARAPICUÍBA;% em relação as doses enviadas;298º;1,006669508
CARAPICUÍBA;Total Doses Aplicadas;298º;899881
CARAPICUÍBA;Quantidade de Doses Distribuídas ;298º;893919
TAPIRAÍ;% em relação as doses enviadas;299º;1,006580279
TAPIRAÍ;Total Doses Aplicadas;299º;19886
TAPIRAÍ;Quantidade de Doses Distribuídas ;299º;19756
SANTA CRUZ DA CONCEIÇÃO;% em relação as doses enviadas;300º;1,006542137
SANTA CRUZ DA CONCEIÇÃO;Total Doses Aplicadas;300º;11693
SANTA CRUZ DA CONCEIÇÃO;Quantidade de Doses Distribuídas ;300º;11617
MOGI DAS CRUZES;% em relação as doses enviadas;301º;1,006435146
MOGI DAS CRUZES;Total Doses Aplicadas;301º;1029559
MOGI DAS CRUZES;Quantidade de Doses Distribuídas ;301º;1022976
