﻿Municipio;Nomes de medida;Ranking;Valores de medida
MONTE APRAZÍVEL;Quantidade de Doses Distribuídas;150º;13914
NOVA CANAÃ PAULISTA;% em relação as doses enviadas;151º;0,899497487
NOVA CANAÃ PAULISTA;Total Doses Aplicadas;151º;1432
NOVA CANAÃ PAULISTA;Quantidade de Doses Distribuídas;151º;1592
GABRIEL MONTEIRO;% em relação as doses enviadas;152º;0,898995536
GABRIEL MONTEIRO;Total Doses Aplicadas;152º;1611
GABRIEL MONTEIRO;Quantidade de Doses Distribuídas;152º;1792
IGARAPAVA;% em relação as doses enviadas;153º;0,898267526
IGARAPAVA;Total Doses Aplicadas;153º;13377
IGARAPAVA;Quantidade de Doses Distribuídas;153º;14892
SANTA ERNESTINA;% em relação as doses enviadas;154º;0,897752809
SANTA ERNESTINA;Total Doses Aplicadas;154º;2397
SANTA ERNESTINA;Quantidade de Doses Distribuídas;154º;2670
SÃO JOÃO DE IRACEMA;% em relação as doses enviadas;155º;0,897310513
SÃO JOÃO DE IRACEMA;Total Doses Aplicadas;155º;1101
SÃO JOÃO DE IRACEMA;Quantidade de Doses Distribuídas;155º;1227
GAVIÃO PEIXOTO;% em relação as doses enviadas;156º;0,897212544
GAVIÃO PEIXOTO;Total Doses Aplicadas;156º;2060
GAVIÃO PEIXOTO;Quantidade de Doses Distribuídas;156º;2296
ALTO ALEGRE;% em relação as doses enviadas;157º;0,896925859
ALTO ALEGRE;Total Doses Aplicadas;157º;2480
ALTO ALEGRE;Quantidade de Doses Distribuídas;157º;2765
PINDORAMA;% em relação as doses enviadas;158º;0,896559117
PINDORAMA;Total Doses Aplicadas;158º;8364
PINDORAMA;Quantidade de Doses Distribuídas;158º;9329
MINEIROS DO TIETÊ;% em relação as doses enviadas;159º;0,896421846
MINEIROS DO TIETÊ;Total Doses Aplicadas;159º;5712
MINEIROS DO TIETÊ;Quantidade de Doses Distribuídas;159º;6372
ITAPURA;% em relação as doses enviadas;160º;0,895575927
ITAPURA;Total Doses Aplicadas;160º;2247
ITAPURA;Quantidade de Doses Distribuídas;160º;2509
OLÍMPIA;% em relação as doses enviadas;161º;0,895340030
OLÍMPIA;Total Doses Aplicadas;161º;27187
OLÍMPIA;Quantidade de Doses Distribuídas;161º;30365
ZACARIAS;% em relação as doses enviadas;162º;0,895150721
ZACARIAS;Total Doses Aplicadas;162º;1366
ZACARIAS;Quantidade de Doses Distribuídas;162º;1526
JACI;% em relação as doses enviadas;163º;0,894536213
JACI;Total Doses Aplicadas;163º;3520
JACI;Quantidade de Doses Distribuídas;163º;3935
TAIAÇU;% em relação as doses enviadas;164º;0,893835616
TAIAÇU;Total Doses Aplicadas;164º;3132
TAIAÇU;Quantidade de Doses Distribuídas;164º;3504
PARAGUAÇU PAULISTA;% em relação as doses enviadas;165º;0,893104180
PARAGUAÇU PAULISTA;Total Doses Aplicadas;165º;21046
PARAGUAÇU PAULISTA;Quantidade de Doses Distribuídas;165º;23565
ITOBI;% em relação as doses enviadas;166º;0,892934547
ITOBI;Total Doses Aplicadas;166º;4120
ITOBI;Quantidade de Doses Distribuídas;166º;4614
LARANJAL PAULISTA;% em relação as doses enviadas;167º;0,891564722
LARANJAL PAULISTA;Total Doses Aplicadas;167º;13920
LARANJAL PAULISTA;Quantidade de Doses Distribuídas;167º;15613
PRADÓPOLIS;% em relação as doses enviadas;168º;0,891554586
PRADÓPOLIS;Total Doses Aplicadas;168º;7358
PRADÓPOLIS;Quantidade de Doses Distribuídas;168º;8253
UCHOA;% em relação as doses enviadas;169º;0,890880883
UCHOA;Total Doses Aplicadas;169º;5168
UCHOA;Quantidade de Doses Distribuídas;169º;5801
URÂNIA;% em relação as doses enviadas;170º;0,890651367
URÂNIA;Total Doses Aplicadas;170º;5278
URÂNIA;Quantidade de Doses Distribuídas;170º;5926
APARECIDA;% em relação as doses enviadas;171º;0,889617017
APARECIDA;Total Doses Aplicadas;171º;16562
APARECIDA;Quantidade de Doses Distribuídas;171º;18617
PEDREGULHO;% em relação as doses enviadas;172º;0,888902148
PEDREGULHO;Total Doses Aplicadas;172º;7449
PEDREGULHO;Quantidade de Doses Distribuídas;172º;8380
PONGAÍ;% em relação as doses enviadas;173º;0,888250883
PONGAÍ;Total Doses Aplicadas;173º;2011
PONGAÍ;Quantidade de Doses Distribuídas;173º;2264
SANTA ALBERTINA;% em relação as doses enviadas;174º;0,887996104
SANTA ALBERTINA;Total Doses Aplicadas;174º;3647
SANTA ALBERTINA;Quantidade de Doses Distribuídas;174º;4107
ILHA SOLTEIRA;% em relação as doses enviadas;175º;0,887659625
ILHA SOLTEIRA;Total Doses Aplicadas;175º;15084
ILHA SOLTEIRA;Quantidade de Doses Distribuídas;175º;16993
NHANDEARA;% em relação as doses enviadas;176º;0,887368421
NHANDEARA;Total Doses Aplicadas;176º;6744
NHANDEARA;Quantidade de Doses Distribuídas;176º;7600
AVANHANDAVA;% em relação as doses enviadas;177º;0,887267905
AVANHANDAVA;Total Doses Aplicadas;177º;4683
AVANHANDAVA;Quantidade de Doses Distribuídas;177º;5278
PRATÂNIA;% em relação as doses enviadas;178º;0,886000912
PRATÂNIA;Total Doses Aplicadas;178º;1943
PRATÂNIA;Quantidade de Doses Distribuídas;178º;2193
MONTE ALEGRE DO SUL;% em relação as doses enviadas;179º;0,885701962
MONTE ALEGRE DO SUL;Total Doses Aplicadas;179º;4107
MONTE ALEGRE DO SUL;Quantidade de Doses Distribuídas;179º;4637
MATÃO;% em relação as doses enviadas;180º;0,885436804
MATÃO;Total Doses Aplicadas;180º;38474
MATÃO;Quantidade de Doses Distribuídas;180º;43452
PIRASSUNUNGA;% em relação as doses enviadas;181º;0,884578398
PIRASSUNUNGA;Total Doses Aplicadas;181º;37714
PIRASSUNUNGA;Quantidade de Doses Distribuídas;181º;42635
SALTINHO;% em relação as doses enviadas;182º;0,883924459
SALTINHO;Total Doses Aplicadas;182º;3838
SALTINHO;Quantidade de Doses Distribuídas;182º;4342
TAQUARITINGA;% em relação as doses enviadas;183º;0,883115657
TAQUARITINGA;Total Doses Aplicadas;183º;28061
TAQUARITINGA;Quantidade de Doses Distribuídas;183º;31775
TORRINHA;% em relação as doses enviadas;184º;0,881699913
TORRINHA;Total Doses Aplicadas;184º;5083
TORRINHA;Quantidade de Doses Distribuídas;184º;5765
SANTA SALETE;% em relação as doses enviadas;185º;0,881666667
SANTA SALETE;Total Doses Aplicadas;185º;1058
SANTA SALETE;Quantidade de Doses Distribuídas;185º;1200
SÃO JOÃO DA BOA VISTA;% em relação as doses enviadas;186º;0,881071625
SÃO JOÃO DA BOA VISTA;Total Doses Aplicadas;186º;51370
SÃO JOÃO DA BOA VISTA;Quantidade de Doses Distribuídas;186º;58304
JABOTICABAL;% em relação as doses enviadas;187º;0,881003470
JABOTICABAL;Total Doses Aplicadas;187º;38595
JABOTICABAL;Quantidade de Doses Distribuídas;187º;43808
TARABAI;% em relação as doses enviadas;188º;0,880450905
TARABAI;Total Doses Aplicadas;188º;2968
TARABAI;Quantidade de Doses Distribuídas;188º;3371
BOREBI;% em relação as doses enviadas;189º;0,880029806
BOREBI;Total Doses Aplicadas;189º;1181
BOREBI;Quantidade de Doses Distribuídas;189º;1342
CORUMBATAÍ;% em relação as doses enviadas;190º;0,879685331
CORUMBATAÍ;Total Doses Aplicadas;190º;1901
CORUMBATAÍ;Quantidade de Doses Distribuídas;190º;2161
AMÉRICO DE CAMPOS;% em relação as doses enviadas;191º;0,879634605
AMÉRICO DE CAMPOS;Total Doses Aplicadas;191º;3274
AMÉRICO DE CAMPOS;Quantidade de Doses Distribuídas;191º;3722
IACANGA;% em relação as doses enviadas;192º;0,879490757
IACANGA;Total Doses Aplicadas;192º;5043
IACANGA;Quantidade de Doses Distribuídas;192º;5734
SALMOURÃO;% em relação as doses enviadas;193º;0,879291652
SALMOURÃO;Total Doses Aplicadas;193º;2433
SALMOURÃO;Quantidade de Doses Distribuídas;193º;2767
ADAMANTINA;% em relação as doses enviadas;194º;0,879284590
ADAMANTINA;Total Doses Aplicadas;194º;21779
ADAMANTINA;Quantidade de Doses Distribuídas;194º;24769
CHAVANTES;% em relação as doses enviadas;195º;0,879189275
CHAVANTES;Total Doses Aplicadas;195º;5509
CHAVANTES;Quantidade de Doses Distribuídas;195º;6266
INÚBIA PAULISTA;% em relação as doses enviadas;196º;0,879159370
INÚBIA PAULISTA;Total Doses Aplicadas;196º;2008
INÚBIA PAULISTA;Quantidade de Doses Distribuídas;196º;2284
SABINO;% em relação as doses enviadas;197º;0,879105323
SABINO;Total Doses Aplicadas;197º;3105
SABINO;Quantidade de Doses Distribuídas;197º;3532
POMPÉIA;% em relação as doses enviadas;198º;0,878862603
POMPÉIA;Total Doses Aplicadas;198º;11405
POMPÉIA;Quantidade de Doses Distribuídas;198º;12977
ANALÂNDIA;% em relação as doses enviadas;199º;0,878763867
ANALÂNDIA;Total Doses Aplicadas;199º;2218
ANALÂNDIA;Quantidade de Doses Distribuídas;199º;2524
AGUAÍ;% em relação as doses enviadas;200º;0,878453039
AGUAÍ;Total Doses Aplicadas;200º;14469
AGUAÍ;Quantidade de Doses Distribuídas;200º;16471
SAGRES;% em relação as doses enviadas;201º;0,878283152
SAGRES;Total Doses Aplicadas;201º;1371
SAGRES;Quantidade de Doses Distribuídas;201º;1561
CAMPINAS;% em relação as doses enviadas;202º;0,878119740
CAMPINAS;Total Doses Aplicadas;202º;584336
CAMPINAS;Quantidade de Doses Distribuídas;202º;665440
MORUNGABA;% em relação as doses enviadas;203º;0,878067603
MORUNGABA;Total Doses Aplicadas;203º;5689
MORUNGABA;Quantidade de Doses Distribuídas;203º;6479
NOVA ALIANÇA;% em relação as doses enviadas;204º;0,877551020
NOVA ALIANÇA;Total Doses Aplicadas;204º;3354
NOVA ALIANÇA;Quantidade de Doses Distribuídas;204º;3822
JAGUARIÚNA;% em relação as doses enviadas;205º;0,877396569
JAGUARIÚNA;Total Doses Aplicadas;205º;22607
JAGUARIÚNA;Quantidade de Doses Distribuídas;205º;25766
SANTO ANTÔNIO DO PINHAL;% em relação as doses enviadas;206º;0,876831253
SANTO ANTÔNIO DO PINHAL;Total Doses Aplicadas;206º;3232
SANTO ANTÔNIO DO PINHAL;Quantidade de Doses Distribuídas;206º;3686
CLEMENTINA;% em relação as doses enviadas;207º;0,876508560
CLEMENTINA;Total Doses Aplicadas;207º;3123
CLEMENTINA;Quantidade de Doses Distribuídas;207º;3563
MIRASSOLÂNDIA;% em relação as doses enviadas;208º;0,875043875
MIRASSOLÂNDIA;Total Doses Aplicadas;208º;2493
MIRASSOLÂNDIA;Quantidade de Doses Distribuídas;208º;2849
CANITAR;% em relação as doses enviadas;209º;0,874385338
CANITAR;Total Doses Aplicadas;209º;1956
CANITAR;Quantidade de Doses Distribuídas;209º;2237
SÃO FRANCISCO;% em relação as doses enviadas;210º;0,874236253
SÃO FRANCISCO;Total Doses Aplicadas;210º;1717
SÃO FRANCISCO;Quantidade de Doses Distribuídas;210º;1964
ASPÁSIA;% em relação as doses enviadas;211º;0,874203822
ASPÁSIA;Total Doses Aplicadas;211º;1098
ASPÁSIA;Quantidade de Doses Distribuídas;211º;1256
ILHABELA;% em relação as doses enviadas;212º;0,874028279
ILHABELA;Total Doses Aplicadas;212º;14279
ILHABELA;Quantidade de Doses Distribuídas;212º;16337
FERNANDO PRESTES;% em relação as doses enviadas;213º;0,873100507
FERNANDO PRESTES;Total Doses Aplicadas;213º;3275
FERNANDO PRESTES;Quantidade de Doses Distribuídas;213º;3751
MOCOCA;% em relação as doses enviadas;214º;0,872484554
MOCOCA;Total Doses Aplicadas;214º;35162
MOCOCA;Quantidade de Doses Distribuídas;214º;40301
BRAGANÇA PAULISTA;% em relação as doses enviadas;215º;0,872197770
BRAGANÇA PAULISTA;Total Doses Aplicadas;215º;80653
BRAGANÇA PAULISTA;Quantidade de Doses Distribuídas;215º;92471
ILHA COMPRIDA;% em relação as doses enviadas;216º;0,872108062
ILHA COMPRIDA;Total Doses Aplicadas;216º;6069
ILHA COMPRIDA;Quantidade de Doses Distribuídas;216º;6959
INDIAPORÃ;% em relação as doses enviadas;217º;0,871924503
INDIAPORÃ;Total Doses Aplicadas;217º;2587
INDIAPORÃ;Quantidade de Doses Distribuídas;217º;2967
TEODORO SAMPAIO;% em relação as doses enviadas;218º;0,870228302
TEODORO SAMPAIO;Total Doses Aplicadas;218º;9415
TEODORO SAMPAIO;Quantidade de Doses Distribuídas;218º;10819
BOA ESPERANÇA DO SUL;% em relação as doses enviadas;219º;0,870078160
BOA ESPERANÇA DO SUL;Total Doses Aplicadas;219º;5900
BOA ESPERANÇA DO SUL;Quantidade de Doses Distribuídas;219º;6781
PRESIDENTE VENCESLAU;% em relação as doses enviadas;220º;0,870033146
PRESIDENTE VENCESLAU;Total Doses Aplicadas;220º;21261
PRESIDENTE VENCESLAU;Quantidade de Doses Distribuídas;220º;24437
ALAMBARI;% em relação as doses enviadas;221º;0,869814503
ALAMBARI;Total Doses Aplicadas;221º;2579
ALAMBARI;Quantidade de Doses Distribuídas;221º;2965
JACAREÍ;% em relação as doses enviadas;222º;0,869637682
JACAREÍ;Total Doses Aplicadas;222º;103833
JACAREÍ;Quantidade de Doses Distribuídas;222º;119398
SÃO JOSÉ DO BARREIRO;% em relação as doses enviadas;223º;0,869396552
SÃO JOSÉ DO BARREIRO;Total Doses Aplicadas;223º;2017
SÃO JOSÉ DO BARREIRO;Quantidade de Doses Distribuídas;223º;2320
COLINA;% em relação as doses enviadas;224º;0,869260463
COLINA;Total Doses Aplicadas;224º;8557
COLINA;Quantidade de Doses Distribuídas;224º;9844
TABAPUÃ;% em relação as doses enviadas;225º;0,868829337
TABAPUÃ;Total Doses Aplicadas;225º;6160
TABAPUÃ;Quantidade de Doses Distribuídas;225º;7090
TAQUARIVAÍ;% em relação as doses enviadas;226º;0,868768641
TAQUARIVAÍ;Total Doses Aplicadas;226º;2039
TAQUARIVAÍ;Quantidade de Doses Distribuídas;226º;2347
VOTUPORANGA;% em relação as doses enviadas;227º;0,867300892
VOTUPORANGA;Total Doses Aplicadas;227º;51509
VOTUPORANGA;Quantidade de Doses Distribuídas;227º;59390
ITÁPOLIS;% em relação as doses enviadas;228º;0,867276219
ITÁPOLIS;Total Doses Aplicadas;228º;20773
ITÁPOLIS;Quantidade de Doses Distribuídas;228º;23952
TAIÚVA;% em relação as doses enviadas;229º;0,867181042
TAIÚVA;Total Doses Aplicadas;229º;3147
TAIÚVA;Quantidade de Doses Distribuídas;229º;3629
IRAPURU;% em relação as doses enviadas;230º;0,866865946
IRAPURU;Total Doses Aplicadas;230º;3770
IRAPURU;Quantidade de Doses Distribuídas;230º;4349
NOVAIS;% em relação as doses enviadas;231º;0,866543095
NOVAIS;Total Doses Aplicadas;231º;1870
NOVAIS;Quantidade de Doses Distribuídas;231º;2158
SÃO CAETANO DO SUL;% em relação as doses enviadas;232º;0,866180413
SÃO CAETANO DO SUL;Total Doses Aplicadas;232º;104030
SÃO CAETANO DO SUL;Quantidade de Doses Distribuídas;232º;120102
RIBEIRÃO DO SUL;% em relação as doses enviadas;233º;0,866097801
RIBEIRÃO DO SUL;Total Doses Aplicadas;233º;2639
RIBEIRÃO DO SUL;Quantidade de Doses Distribuídas;233º;3047
GUAÍRA;% em relação as doses enviadas;234º;0,865669402
GUAÍRA;Total Doses Aplicadas;234º;17303
GUAÍRA;Quantidade de Doses Distribuídas;234º;19988
PLATINA;% em relação as doses enviadas;235º;0,864764923
PLATINA;Total Doses Aplicadas;235º;1637
PLATINA;Quantidade de Doses Distribuídas;235º;1893
ITAÍ;% em relação as doses enviadas;236º;0,864590218
ITAÍ;Total Doses Aplicadas;236º;10465
ITAÍ;Quantidade de Doses Distribuídas;236º;12104
JUNDIAÍ;% em relação as doses enviadas;237º;0,863637158
JUNDIAÍ;Total Doses Aplicadas;237º;197728
JUNDIAÍ;Quantidade de Doses Distribuídas;237º;228948
ITAOCA;% em relação as doses enviadas;238º;0,863537592
ITAOCA;Total Doses Aplicadas;238º;1987
ITAOCA;Quantidade de Doses Distribuídas;238º;2301
SANTA CRUZ DA ESPERANÇA;% em relação as doses enviadas;239º;0,863536317
SANTA CRUZ DA ESPERANÇA;Total Doses Aplicadas;239º;1177
SANTA CRUZ DA ESPERANÇA;Quantidade de Doses Distribuídas;239º;1363
IBIRÁ;% em relação as doses enviadas;240º;0,863450889
IBIRÁ;Total Doses Aplicadas;240º;5925
IBIRÁ;Quantidade de Doses Distribuídas;240º;6862
ALTAIR;% em relação as doses enviadas;241º;0,863157895
ALTAIR;Total Doses Aplicadas;241º;1722
ALTAIR;Quantidade de Doses Distribuídas;241º;1995
MONÇÕES;% em relação as doses enviadas;242º;0,863057325
MONÇÕES;Total Doses Aplicadas;242º;1355
MONÇÕES;Quantidade de Doses Distribuídas;242º;1570
RAFARD;% em relação as doses enviadas;243º;0,862736274
RAFARD;Total Doses Aplicadas;243º;3834
RAFARD;Quantidade de Doses Distribuídas;243º;4444
ASSIS;% em relação as doses enviadas;244º;0,862612357
ASSIS;Total Doses Aplicadas;244º;53262
ASSIS;Quantidade de Doses Distribuídas;244º;61745
MONTE CASTELO;% em relação as doses enviadas;245º;0,862490734
MONTE CASTELO;Total Doses Aplicadas;245º;2327
MONTE CASTELO;Quantidade de Doses Distribuídas;245º;2698
MOTUCA;% em relação as doses enviadas;246º;0,862270076
MOTUCA;Total Doses Aplicadas;246º;1922
MOTUCA;Quantidade de Doses Distribuídas;246º;2229
TRABIJU;% em relação as doses enviadas;247º;0,862173038
TRABIJU;Total Doses Aplicadas;247º;857
TRABIJU;Quantidade de Doses Distribuídas;247º;994
ORIENTE;% em relação as doses enviadas;248º;0,861732947
ORIENTE;Total Doses Aplicadas;248º;3272
ORIENTE;Quantidade de Doses Distribuídas;248º;3797
PENÁPOLIS;% em relação as doses enviadas;249º;0,861515682
PENÁPOLIS;Total Doses Aplicadas;249º;32001
PENÁPOLIS;Quantidade de Doses Distribuídas;249º;37145
IACRI;% em relação as doses enviadas;250º;0,861455108
IACRI;Total Doses Aplicadas;250º;3339
IACRI;Quantidade de Doses Distribuídas;250º;3876
GASTÃO VIDIGAL;% em relação as doses enviadas;251º;0,861403509
GASTÃO VIDIGAL;Total Doses Aplicadas;251º;1964
GASTÃO VIDIGAL;Quantidade de Doses Distribuídas;251º;2280
CATANDUVA;% em relação as doses enviadas;252º;0,861225745
CATANDUVA;Total Doses Aplicadas;252º;67198
CATANDUVA;Quantidade de Doses Distribuídas;252º;78026
PAULÍNIA;% em relação as doses enviadas;253º;0,861210042
PAULÍNIA;Total Doses Aplicadas;253º;39415
PAULÍNIA;Quantidade de Doses Distribuídas;253º;45767
TUPI PAULISTA;% em relação as doses enviadas;254º;0,861138663
TUPI PAULISTA;Total Doses Aplicadas;254º;8682
TUPI PAULISTA;Quantidade de Doses Distribuídas;254º;10082
INDAIATUBA;% em relação as doses enviadas;255º;0,861066986
INDAIATUBA;Total Doses Aplicadas;255º;105702
INDAIATUBA;Quantidade de Doses Distribuídas;255º;122757
IGARATÁ;% em relação as doses enviadas;256º;0,860982212
IGARATÁ;Total Doses Aplicadas;256º;4453
IGARATÁ;Quantidade de Doses Distribuídas;256º;5172
ÓLEO;% em relação as doses enviadas;257º;0,860532407
ÓLEO;Total Doses Aplicadas;257º;1487
ÓLEO;Quantidade de Doses Distribuídas;257º;1728
BORACÉIA;% em relação as doses enviadas;258º;0,860231660
BORACÉIA;Total Doses Aplicadas;258º;2228
BORACÉIA;Quantidade de Doses Distribuídas;258º;2590
ALTINÓPOLIS;% em relação as doses enviadas;259º;0,859989512
ALTINÓPOLIS;Total Doses Aplicadas;259º;8200
ALTINÓPOLIS;Quantidade de Doses Distribuídas;259º;9535
IPIGUÁ;% em relação as doses enviadas;260º;0,859237537
IPIGUÁ;Total Doses Aplicadas;260º;2637
IPIGUÁ;Quantidade de Doses Distribuídas;260º;3069
GUAIMBÊ;% em relação as doses enviadas;261º;0,859217172
GUAIMBÊ;Total Doses Aplicadas;261º;2722
GUAIMBÊ;Quantidade de Doses Distribuídas;261º;3168
ITATIBA;% em relação as doses enviadas;262º;0,859165117
ITATIBA;Total Doses Aplicadas;262º;49890
ITATIBA;Quantidade de Doses Distribuídas;262º;58068
RIVERSUL;% em relação as doses enviadas;263º;0,858932299
RIVERSUL;Total Doses Aplicadas;263º;2880
RIVERSUL;Quantidade de Doses Distribuídas;263º;3353
PORTO FERREIRA;% em relação as doses enviadas;264º;0,858898041
PORTO FERREIRA;Total Doses Aplicadas;264º;24817
PORTO FERREIRA;Quantidade de Doses Distribuídas;264º;28894
COLÔMBIA;% em relação as doses enviadas;265º;0,857907253
COLÔMBIA;Total Doses Aplicadas;265º;2886
COLÔMBIA;Quantidade de Doses Distribuídas;265º;3364
SÃO SEBASTIÃO DA GRAMA;% em relação as doses enviadas;266º;0,857901122
SÃO SEBASTIÃO DA GRAMA;Total Doses Aplicadas;266º;5657
SÃO SEBASTIÃO DA GRAMA;Quantidade de Doses Distribuídas;266º;6594
ARARAS;% em relação as doses enviadas;267º;0,857495823
ARARAS;Total Doses Aplicadas;267º;60041
ARARAS;Quantidade de Doses Distribuídas;267º;70019
BURITIZAL;% em relação as doses enviadas;268º;0,856824098
BURITIZAL;Total Doses Aplicadas;268º;2304
BURITIZAL;Quantidade de Doses Distribuídas;268º;2689
CÁSSIA DOS COQUEIROS;% em relação as doses enviadas;269º;0,856643357
CÁSSIA DOS COQUEIROS;Total Doses Aplicadas;269º;1470
CÁSSIA DOS COQUEIROS;Quantidade de Doses Distribuídas;269º;1716
DIRCE REIS;% em relação as doses enviadas;270º;0,856564019
DIRCE REIS;Total Doses Aplicadas;270º;1057
DIRCE REIS;Quantidade de Doses Distribuídas;270º;1234
CESÁRIO LANGE;% em relação as doses enviadas;271º;0,856429007
CESÁRIO LANGE;Total Doses Aplicadas;271º;7027
CESÁRIO LANGE;Quantidade de Doses Distribuídas;271º;8205
ITAPETININGA;% em relação as doses enviadas;272º;0,856317042
ITAPETININGA;Total Doses Aplicadas;272º;68734
ITAPETININGA;Quantidade de Doses Distribuídas;272º;80267
QUATÁ;% em relação as doses enviadas;273º;0,856277056
QUATÁ;Total Doses Aplicadas;273º;5934
QUATÁ;Quantidade de Doses Distribuídas;273º;6930
SALESÓPOLIS;% em relação as doses enviadas;274º;0,856162032
SALESÓPOLIS;Total Doses Aplicadas;274º;7482
SALESÓPOLIS;Quantidade de Doses Distribuídas;274º;8739
GUARAREMA;% em relação as doses enviadas;275º;0,855930544
GUARAREMA;Total Doses Aplicadas;275º;13112
GUARAREMA;Quantidade de Doses Distribuídas;275º;15319
LINDÓIA;% em relação as doses enviadas;276º;0,855736091
LINDÓIA;Total Doses Aplicadas;276º;3476
LINDÓIA;Quantidade de Doses Distribuídas;276º;4062
MARÍLIA;% em relação as doses enviadas;277º;0,855645941
MARÍLIA;Total Doses Aplicadas;277º;131061
MARÍLIA;Quantidade de Doses Distribuídas;277º;153172
ITAJOBI;% em relação as doses enviadas;278º;0,855621672
ITAJOBI;Total Doses Aplicadas;278º;8196
ITAJOBI;Quantidade de Doses Distribuídas;278º;9579
CAIABU;% em relação as doses enviadas;279º;0,855564325
CAIABU;Total Doses Aplicadas;279º;2168
CAIABU;Quantidade de Doses Distribuídas;279º;2534
TAQUARITUBA;% em relação as doses enviadas;280º;0,855508207
TAQUARITUBA;Total Doses Aplicadas;280º;10841
TAQUARITUBA;Quantidade de Doses Distribuídas;280º;12672
ECHAPORÃ;% em relação as doses enviadas;281º;0,855482567
ECHAPORÃ;Total Doses Aplicadas;281º;3386
ECHAPORÃ;Quantidade de Doses Distribuídas;281º;3958
EMBAÚBA;% em relação as doses enviadas;282º;0,855413584
EMBAÚBA;Total Doses Aplicadas;282º;1272
EMBAÚBA;Quantidade de Doses Distribuídas;282º;1487
BARBOSA;% em relação as doses enviadas;283º;0,855020633
BARBOSA;Total Doses Aplicadas;283º;3108
BARBOSA;Quantidade de Doses Distribuídas;283º;3635
ARAPEÍ;% em relação as doses enviadas;284º;0,854945055
ARAPEÍ;Total Doses Aplicadas;284º;1167
ARAPEÍ;Quantidade de Doses Distribuídas;284º;1365
SANTO ANTÔNIO DE POSSE;% em relação as doses enviadas;285º;0,854821951
SANTO ANTÔNIO DE POSSE;Total Doses Aplicadas;285º;9050
SANTO ANTÔNIO DE POSSE;Quantidade de Doses Distribuídas;285º;10587
ÁGUAS DA PRATA;% em relação as doses enviadas;286º;0,854802260
ÁGUAS DA PRATA;Total Doses Aplicadas;286º;4539
ÁGUAS DA PRATA;Quantidade de Doses Distribuídas;286º;5310
SÃO BERNARDO DO CAMPO;% em relação as doses enviadas;287º;0,854152405
SÃO BERNARDO DO CAMPO;Total Doses Aplicadas;287º;364337
SÃO BERNARDO DO CAMPO;Quantidade de Doses Distribuídas;287º;426548
CHARQUEADA;% em relação as doses enviadas;288º;0,853089127
CHARQUEADA;Total Doses Aplicadas;288º;6614
CHARQUEADA;Quantidade de Doses Distribuídas;288º;7753
NOVO HORIZONTE;% em relação as doses enviadas;289º;0,853035722
NOVO HORIZONTE;Total Doses Aplicadas;289º;18841
NOVO HORIZONTE;Quantidade de Doses Distribuídas;289º;22087
ARAÇATUBA;% em relação as doses enviadas;290º;0,852686103
ARAÇATUBA;Total Doses Aplicadas;290º;100582
ARAÇATUBA;Quantidade de Doses Distribuídas;290º;117959
RUBINÉIA;% em relação as doses enviadas;291º;0,852555405
RUBINÉIA;Total Doses Aplicadas;291º;1885
RUBINÉIA;Quantidade de Doses Distribuídas;291º;2211
BORBOREMA;% em relação as doses enviadas;292º;0,851147471
BORBOREMA;Total Doses Aplicadas;292º;8011
BORBOREMA;Quantidade de Doses Distribuídas;292º;9412
NOVA GUATAPORANGA;% em relação as doses enviadas;293º;0,850284270
NOVA GUATAPORANGA;Total Doses Aplicadas;293º;1346
NOVA GUATAPORANGA;Quantidade de Doses Distribuídas;293º;1583
TORRE DE PEDRA;% em relação as doses enviadas;294º;0,850244499
TORRE DE PEDRA;Total Doses Aplicadas;294º;1391
TORRE DE PEDRA;Quantidade de Doses Distribuídas;294º;1636
CUNHA;% em relação as doses enviadas;295º;0,850100847
CUNHA;Total Doses Aplicadas;295º;10537
CUNHA;Quantidade de Doses Distribuídas;295º;12395
ITABERÁ;% em relação as doses enviadas;296º;0,850082034
ITABERÁ;Total Doses Aplicadas;296º;8290
ITABERÁ;Quantidade de Doses Distribuídas;296º;9752
SERRA AZUL;% em relação as doses enviadas;297º;0,849605523
SERRA AZUL;Total Doses Aplicadas;297º;5169
SERRA AZUL;Quantidade de Doses Distribuídas;297º;6084
ARARAQUARA;% em relação as doses enviadas;298º;0,849496018
ARARAQUARA;Total Doses Aplicadas;298º;115630
ARARAQUARA;Quantidade de Doses Distribuídas;298º;136116
JUNQUEIRÓPOLIS;% em relação as doses enviadas;299º;0,848996742
JUNQUEIRÓPOLIS;Total Doses Aplicadas;299º;9901
JUNQUEIRÓPOLIS;Quantidade de Doses Distribuídas;299º;11662
APIAÍ;% em relação as doses enviadas;300º;0,848685259
APIAÍ;Total Doses Aplicadas;300º;10651
APIAÍ;Quantidade de Doses Distribuídas;300º;12550
SÃO PEDRO;% em relação as doses enviadas;301º;0,848277512
SÃO PEDRO;Total Doses Aplicadas;301º;17729
SÃO PEDRO;Quantidade de Doses Distribuídas;301º;20900
CAJOBI;% em relação as doses enviadas;302º;0,848051052
CAJOBI;Total Doses Aplicadas;302º;4917
CAJOBI;Quantidade de Doses Distribuídas;302º;5798
MORRO AGUDO;% em relação as doses enviadas;303º;0,847714306
MORRO AGUDO;Total Doses Aplicadas;303º;12035
MORRO AGUDO;Quantidade de Doses Distribuídas;303º;14197
