﻿datahora;nome_drs;pacientes_uti_mm7d;total_covid_uti_mm7d;ocupacao_leitos;pop;leitos_pc;internacoes_7d;internacoes_7d_l;internacoes_7v7;pacientes_uti_ultimo_dia;total_covid_uti_ultimo_dia;ocupacao_leitos_ultimo_dia;internacoes_ultimo_dia;pacientes_enf_mm7d;total_covid_enf_mm7d;pacientes_enf_ultimo_dia;total_covid_enf_ultimo_dia
30/06/2020;DRS 17 Taubaté;197,57;358,71;55,08;2489629;14,41;486;466;4,29;211;359;58,77;75;252,57;674,43;269;702
30/06/2020;Estado de São Paulo;5760,86;8960,14;64,29;44639899;20,07;12549;12865;-2,46;5845;9089;64,31;1531;8535,14;17493,57;8288;17507
01/07/2020;Município de São Paulo;2543,14;3774,14;67,38;11869660;31,8;4785;5349;-10,54;2454;3773;65,04;780;3657,86;6540;3525;6283
01/07/2020;Grande SP Leste;280,86;476,14;58,99;2977781;15,99;686;661;3,78;285;476;59,87;96;482,29;935;474;945
01/07/2020;Grande SP Norte;69,71;114,43;60,92;603465;18,96;119;118;0,85;59;112;52,68;21;105,43;288,43;101;290
01/07/2020;Grande SP Oeste;219,43;344,71;63,66;1858252;18,55;448;514;-12,84;210;347;60,52;68;300,86;649,57;282;641
01/07/2020;Grande SP Sudeste;491,71;861,86;57,05;2690590;32,03;1209;1315;-8,06;493;863;57,13;193;808,29;1629,43;781;1668
01/07/2020;Grande SP Sudoeste;58,57;97,71;59,94;1138499;8,58;266;235;13,19;54;97;55,67;44;162,14;403,29;172;411
01/07/2020;DRS 02 Araçatuba;42,57;88,71;47,99;764041;11,61;112;107;4,67;43;92;46,74;15;80,14;250,57;80;251
01/07/2020;DRS 03 Araraquara;32,57;95,43;34,13;991435;9,63;172;159;8,18;34;95;35,79;18;77,71;324,43;84;320
01/07/2020;DRS 04 Baixada Santista;244,86;478,29;51,19;1831884;26,11;484;581;-16,7;239;475;50,32;69;394,86;901,29;381;891
01/07/2020;DRS 05 Barretos;38,29;52,29;73,23;425090;12,3;105;99;6,06;44;53;83,02;25;52,57;142,57;67;154
01/07/2020;DRS 06 Bauru;94,71;166;57,05;1741281;9,53;281;279;0,72;105;170;61,76;42;168,14;511,29;178;523
01/07/2020;DRS 07 Campinas;650,43;817,43;79,57;4562125;17,92;1093;976;11,99;661;827;79,93;187;712,71;1274,86;747;1308
01/07/2020;DRS 08 Franca;29,14;41,43;70,34;696336;5,95;120;69;73,91;32;46;69,57;23;40,29;172,29;46;173
01/07/2020;DRS 09 Marília;43,43;124,29;34,94;1109670;11,2;207;208;-0,48;41;120;34,17;35;120,86;360,14;131;366
01/07/2020;DRS 10 Piracicaba;133,14;188,14;70,77;1539600;12,22;325;320;1,56;146;197;74,11;51;209,57;352,14;224;379
01/07/2020;DRS 11 Presidente Prudente;32,57;55,86;58,31;752260;7,43;135;129;4,65;32;63;50,79;32;69,43;185,86;89;261
01/07/2020;DRS 12 Registro;10,43;27,57;37,83;278754;9,89;35;36;-2,78;11;29;37,93;8;18,57;48,57;21;49
01/07/2020;DRS 13 Ribeirão Preto;191,43;224,29;85,35;1477530;15,18;561;446;25,78;196;227;86,34;75;263;413,71;294;430
01/07/2020;DRS 14 São João da Boa Vista;39;98,71;39,51;809836;12,19;126;104;21,15;45;102;44,12;21;78,29;326,14;115;340
01/07/2020;DRS 15 São José do Rio Preto;135,71;267,71;50,69;1570421;17,05;407;373;9,12;159;270;58,89;74;215,14;563,14;229;562
01/07/2020;DRS 16 Sorocaba;182,43;245,43;74,33;2461760;9,97;405;362;11,88;210;267;78,65;58;232,14;555,29;238;557
01/07/2020;DRS 17 Taubaté;198,57;357,86;55,49;2489629;14,37;463;511;-9,39;204;361;56,51;73;259,14;681,14;282;708
01/07/2020;Estado de São Paulo;5762,71;8998,43;64,04;44639899;20,16;12544;12951;-3,14;5757;9062;63,53;2008;8509,43;17509,14;8541;17510
02/07/2020;Município de São Paulo;2533,71;3779,14;67,04;11869660;31,84;4718;5335;-11,57;2487;3737;66,55;760;3580,57;6460,43;3472;6205
02/07/2020;Grande SP Leste;278,29;486,57;57,19;2977781;16,34;695;666;4,35;282;547;51,55;102;480,29;938;462;945
02/07/2020;Grande SP Norte;68,14;114,43;59,55;603465;18,96;122;113;7,96;55;115;47,83;13;99,43;284;75;261
02/07/2020;Grande SP Oeste;215;344,29;62,45;1858252;18,53;433;501;-13,57;211;343;61,52;48;297,86;648,43;276;631
02/07/2020;Grande SP Sudeste;488,57;862,57;56,64;2690590;32,06;1161;1337;-13,16;484;860;56,28;157;799,14;1645,57;773;1682
02/07/2020;Grande SP Sudoeste;57,57;97,57;59;1138499;8,57;264;241;9,54;59;98;60,2;31;161,86;403,43;159;403
02/07/2020;DRS 02 Araçatuba;43,14;90,57;47,63;764041;11,85;109;112;-2,68;48;93;51,61;17;80,29;250;80;250
02/07/2020;DRS 03 Araraquara;32,14;95,71;33,58;991435;9,65;171;163;4,91;30;96;31,25;22;80;324,71;84;328
02/07/2020;DRS 04 Baixada Santista;242,29;477,43;50,75;1831884;26,06;464;567;-18,17;234;469;49,89;54;385,57;900;372;880
02/07/2020;DRS 05 Barretos;39,57;53,14;74,46;425090;12,5;112;100;12;43;58;74,14;21;54,29;146,71;55;173
02/07/2020;DRS 06 Bauru;98,43;167,29;58,84;1741281;9,61;284;285;-0,35;118;175;67,43;50;170,86;513,14;190;520
02/07/2020;DRS 07 Campinas;659,43;823,71;80,06;4562125;18,06;1132;962;17,67;657;822;79,93;172;728,43;1280,14;767;1284
02/07/2020;DRS 08 Franca;30,43;43,14;70,54;696336;6,2;123;75;64;37;46;80,43;21;43;170,86;55;174
02/07/2020;DRS 09 Marília;43;122,14;35,21;1109670;11,01;198;181;9,39;43;122;35,25;20;121,29;361;104;363
02/07/2020;DRS 10 Piracicaba;133,57;190,14;70,25;1539600;12,35;340;315;7,94;136;204;66,67;55;217;358,57;236;379
02/07/2020;DRS 11 Presidente Prudente;33,29;56,57;58,85;752260;7,52;150;117;28,21;38;57;66,67;22;73;185,29;84;172
02/07/2020;DRS 12 Registro;10,43;27,86;37,44;278754;9,99;41;34;20,59;12;29;41,38;9;19,43;49;21;51
02/07/2020;DRS 13 Ribeirão Preto;194,43;225,14;86,36;1477530;15,24;564;470;20;196;224;87,5;88;269,86;424,14;286;457
02/07/2020;DRS 14 São João da Boa Vista;39,43;98,14;40,18;809836;12,12;132;106;24,53;43;94;45,74;20;86,43;325,43;121;327
02/07/2020;DRS 15 São José do Rio Preto;140,71;269;52,31;1570421;17,13;425;369;15,18;159;270;58,89;72;222,29;564;241;557
02/07/2020;DRS 16 Sorocaba;187;249,43;74,97;2461760;10,13;398;363;9,64;184;247;74,49;54;230,29;552,71;224;547
02/07/2020;DRS 17 Taubaté;200,43;359,43;55,76;2489629;14,44;470;530;-11,32;203;365;55,62;80;262,43;684,86;278;700
02/07/2020;Estado de São Paulo;5769;9033,43;63,86;44639899;20,24;12506;12942;-3,37;5759;9071;63,49;1888;8463,57;17470,43;8415;17289
03/07/2020;Município de São Paulo;2511,71;3774,57;66,54;11869660;31,8;4696;5217;-9,99;2446;3734;65,51;691;3542,14;6361,86;3484;5831
03/07/2020;Grande SP Leste;281,57;489;57,58;2977781;16,42;671;701;-4,28;301;478;62,97;100;475,14;938,29;443;932
03/07/2020;Grande SP Norte;66,86;114,86;58,21;603465;19,03;122;100;22;55;113;48,67;18;96,43;282,86;98;280
03/07/2020;Grande SP Oeste;210,57;344;61,21;1858252;18,51;441;492;-10,37;195;342;57,02;60;295,86;639,86;285;578
03/07/2020;Grande SP Sudeste;484,71;864;56,1;2690590;32,11;1139;1344;-15,25;484;860;56,28;182;790,57;1662,14;786;1683
03/07/2020;Grande SP Sudoeste;58,29;97,86;59,56;1138499;8,6;244;263;-7,22;63;98;64,29;26;158,29;402,71;146;401
03/07/2020;DRS 02 Araçatuba;43,86;92,57;47,38;764041;12,12;105;117;-10,26;49;94;52,13;17;79,86;249,43;82;253
03/07/2020;DRS 03 Araraquara;32;96;33,33;991435;9,68;185;167;10,78;28;96;29,17;42;82,71;325,43;94;328
03/07/2020;DRS 04 Baixada Santista;239,43;477,14;50,18;1831884;26,05;468;570;-17,89;229;471;48,62;77;378,43;886,43;348;861
03/07/2020;DRS 05 Barretos;40,71;54;75,39;425090;12,7;111;101;9,9;45;58;77,59;22;54,57;150,29;58;171
03/07/2020;DRS 06 Bauru;102,14;167,86;60,85;1741281;9,64;300;277;8,3;111;170;65,29;54;172,29;513,43;174;509
03/07/2020;DRS 07 Campinas;661,86;827,86;79,95;4562125;18,15;1092;1011;8,01;639;820;77,93;154;738,43;1286;749;1265
03/07/2020;DRS 08 Franca;32;45;71,11;696336;6,46;127;79;60,76;38;46;82,61;17;44,86;171,14;62;169
03/07/2020;DRS 09 Marília;42,57;122,29;34,81;1109670;11,02;192;175;9,71;38;121;31,4;27;121,29;363,71;108;373
03/07/2020;DRS 10 Piracicaba;135,29;192,86;70,15;1539600;12,53;348;325;7,08;147;205;71,71;54;222,57;364;237;381
03/07/2020;DRS 11 Presidente Prudente;33,57;57,29;58,6;752260;7,62;150;123;21,95;38;57;66,67;22;75,29;185,43;83;179
03/07/2020;DRS 12 Registro;10,29;28,14;36,57;278754;10,09;38;37;2,7;10;29;34,48;4;19,86;49;20;48
03/07/2020;DRS 13 Ribeirão Preto;198;226,57;87,39;1477530;15,33;546;486;12,35;202;228;88,6;67;272,29;430;272;442
03/07/2020;DRS 14 São João da Boa Vista;41,29;98,57;41,89;809836;12,17;131;107;22,43;47;96;48,96;15;91,86;327,14;110;334
03/07/2020;DRS 15 São José do Rio Preto;148,43;269,43;55,09;1570421;17,16;438;369;18,7;176;271;64,94;78;226,71;567,43;248;581
03/07/2020;DRS 16 Sorocaba;189,29;252,71;74,9;2461760;10,27;400;361;10,8;178;244;72,95;62;233,43;555;238;563
03/07/2020;DRS 17 Taubaté;199,14;359,43;55,4;2489629;14,44;489;534;-8,43;200;362;55,25;85;272,57;693,43;311;705
03/07/2020;Estado de São Paulo;5763,57;9052;63,67;44639899;20,28;12433;12956;-4,04;5719;8993;63,59;1874;8445,43;17405;8436;16867
04/07/2020;Município de São Paulo;2491,71;3769,43;66,1;11869660;31,76;4721;5099;-7,41;2420;3711;65,21;749;3497,86;6259,86;3443;5880
04/07/2020;Grande SP Leste;282;485,86;58,04;2977781;16,32;681;700;-2,71;276;467;59,1;109;474,14;937,43;474;934
04/07/2020;Grande SP Norte;62;112,43;55,15;603465;18,63;123;102;20,59;55;112;49,11;18;97;282,43;101;283
04/07/2020;Grande SP Oeste;208,14;344,29;60,45;1858252;18,53;418;473;-11,63;195;345;56,52;49;287,29;627,29;261;633
04/07/2020;Grande SP Sudeste;482,57;863,57;55,88;2690590;32,1;1105;1346;-17,9;480;853;56,27;161;783,86;1678,86;772;1684
04/07/2020;Grande SP Sudoeste;59,14;98,57;60;1138499;8,66;237;262;-9,54;59;100;59;31;156,71;402,57;146;404
04/07/2020;DRS 02 Araçatuba;44,14;93;47,46;764041;12,17;105;117;-10,26;44;95;46,32;16;81,57;249,43;94;249
04/07/2020;DRS 03 Araraquara;30,86;95,14;32,44;991435;9,6;186;173;7,51;26;96;27,08;30;85,43;326;102;328
04/07/2020;DRS 04 Baixada Santista;237,43;477,57;49,72;1831884;26,07;471;546;-13,74;234;475;49,26;81;374,29;882,29;373;850
04/07/2020;DRS 05 Barretos;41,14;55;74,8;425090;12,94;115;105;9,52;45;61;73,77;14;53,71;155,57;49;172
04/07/2020;DRS 06 Bauru;106,14;168,86;62,86;1741281;9,7;291;284;2,46;117;172;68,02;40;172,43;513;161;505
04/07/2020;DRS 07 Campinas;665,86;827,57;80,46;4562125;18,14;1084;1035;4,73;662;802;82,54;163;744,43;1288,86;743;1250
04/07/2020;DRS 08 Franca;33,43;46,14;72,45;696336;6,63;126;88;43,18;38;48;79,17;17;48,43;174;60;197
04/07/2020;DRS 09 Marília;42,29;122,43;34,54;1109670;11,03;191;167;14,37;45;121;37,19;25;119,14;364,71;106;373
04/07/2020;DRS 10 Piracicaba;138;195,43;70,61;1539600;12,69;364;317;14,83;149;202;73,76;58;228;372,29;240;390
04/07/2020;DRS 11 Presidente Prudente;33,43;57,86;57,78;752260;7,69;162;106;52,83;34;57;59,65;29;80,29;187,71;102;185
04/07/2020;DRS 12 Registro;10,14;28,43;35,67;278754;10,2;38;40;-5;10;29;34,48;6;20,29;49;23;48
04/07/2020;DRS 13 Ribeirão Preto;198,29;227,43;87,19;1477530;15,39;535;502;6,57;201;231;87,01;74;274,29;433,29;267;441
04/07/2020;DRS 14 São João da Boa Vista;43,57;97,71;44,59;809836;12,07;135;115;17,39;50;96;52,08;26;95,14;324,43;104;300
04/07/2020;DRS 15 São José do Rio Preto;156,43;269,71;58;1570421;17,17;434;362;19,89;174;270;64,44;58;229,14;568,86;238;582
04/07/2020;DRS 16 Sorocaba;182,29;245,14;74,36;2461760;9,96;405;368;10,05;184;245;75,1;65;234,71;554,86;242;554
04/07/2020;DRS 17 Taubaté;201,71;361;55,88;2489629;14,5;506;530;-4,53;203;367;55,31;79;279,86;700,14;313;703
04/07/2020;Estado de São Paulo;5750,71;9042,57;63,6;44639899;20,26;12433;12837;-3,15;5701;8955;63,66;1898;8418;17332,86;8414;16945
05/07/2020;Município de São Paulo;2488,14;3759,29;66,19;11869660;31,67;4718;5024;-6,09;2504;3732;67,1;650;3473,14;6150,14;3443;5780
05/07/2020;Grande SP Leste;284,14;487;58,34;2977781;16,35;681;711;-4,22;290;467;62,1;100;474,29;936,43;490;940
05/07/2020;Grande SP Norte;60,71;112,57;53,93;603465;18,65;137;102;34,31;55;112;49,11;28;99,29;282,43;103;284
05/07/2020;Grande SP Oeste;204,29;344,43;59,31;1858252;18,54;384;453;-15,23;198;345;57,39;44;278,86;629;245;647
05/07/2020;Grande SP Sudeste;483,43;861,14;56,14;2690590;32,01;1127;1298;-13,17;497;852;58,33;175;774,43;1677,14;732;1663
05/07/2020;Grande SP Sudoeste;59,43;97,57;60,91;1138499;8,57;238;257;-7,39;59;98;60,2;28;155,71;401;144;403
05/07/2020;DRS 02 Araçatuba;46,86;93,57;50,08;764041;12,25;118;124;-4,84;60;96;62,5;28;82,86;249,57;85;249
05/07/2020;DRS 03 Araraquara;30,43;95,43;31,89;991435;9,63;194;182;6,59;29;96;30,21;39;88;326,14;93;326
05/07/2020;DRS 04 Baixada Santista;238,86;477,14;50,06;1831884;26,05;450;524;-14,12;252;481;52,39;58;372,29;877,86;367;857
05/07/2020;DRS 05 Barretos;41,57;56,29;73,85;425090;13,24;134;92;45,65;42;60;70;23;57,14;161,71;73;183
05/07/2020;DRS 06 Bauru;110,57;170,86;64,71;1741281;9,81;296;282;4,96;123;176;69,89;51;170,29;511,57;152;486
05/07/2020;DRS 07 Campinas;656;817,29;80,27;4562125;17,91;1095;1024;6,93;653;809;80,72;137;743;1287,29;753;1294
05/07/2020;DRS 08 Franca;35;46,71;74,93;696336;6,71;122;100;22;40;49;81,63;16;51,86;177,71;65;194
05/07/2020;DRS 09 Marília;40,86;120,43;33,93;1109670;10,85;179;185;-3,24;38;121;31,4;28;115,43;367;107;371
05/07/2020;DRS 10 Piracicaba;142,29;198,57;71,66;1539600;12,9;364;318;14,47;156;204;76,47;49;229,71;409,29;219;602
05/07/2020;DRS 11 Presidente Prudente;34,29;57,86;59,26;752260;7,69;171;111;54,05;38;57;66,67;27;84;188,71;91;178
05/07/2020;DRS 12 Registro;10,14;28,71;35,32;278754;10,3;40;38;5,26;10;29;34,48;6;20,71;48,86;23;48
05/07/2020;DRS 13 Ribeirão Preto;200,29;227,86;87,9;1477530;15,42;513;534;-3,93;211;232;90,95;71;275,71;437,57;271;446
05/07/2020;DRS 14 São João da Boa Vista;45,86;96,86;47,35;809836;11,96;145;115;26,09;52;95;54,74;27;98,43;328,43;102;362
05/07/2020;DRS 15 São José do Rio Preto;161,71;270;59,89;1570421;17,19;455;351;29,63;169;270;62,59;69;234,43;570,71;256;596
05/07/2020;DRS 16 Sorocaba;183,29;246,14;74,47;2461760;10;415;378;9,79;181;244;74,18;61;247,57;564,43;310;619
05/07/2020;DRS 17 Taubaté;206,43;363,14;56,85;2489629;14,59;529;530;-0,19;222;370;60;76;289,43;698,71;315;683
05/07/2020;Estado de São Paulo;5764,57;9028,86;63,85;44639899;20,23;12505;12733;-1,79;5879;8995;65,36;1791;8416,57;17281,71;8439;17211
06/07/2020;Município de São Paulo;2486,71;3745,57;66,39;11869660;31,56;4708;4909;-4,09;2530;3724;67,94;534;3450,71;6035,71;3378;5794
06/07/2020;Grande SP Leste;285,29;484;58,94;2977781;16,25;692;688;0,58;278;462;60,17;96;474,14;937,43;498;941
06/07/2020;Grande SP Norte;58,86;112,86;52,15;603465;18,7;133;109;22,02;57;112;50,89;19;97,71;281,57;107;283
06/07/2020;Grande SP Oeste;202,29;345,14;58,61;1858252;18,57;367;433;-15,24;201;348;57,76;37;273;630,86;255;643
06/07/2020;Grande SP Sudeste;487,86;858,57;56,82;2690590;31,91;1130;1261;-10,39;499;852;58,57;126;769,86;1675,14;749;1661
06/07/2020;Grande SP Sudoeste;61;100,57;60,65;1138499;8,83;228;266;-14,29;66;114;57,89;35;152,71;408,14;142;436
06/07/2020;DRS 02 Araçatuba;50,29;93,86;53,58;764041;12,28;131;114;14,91;63;95;66,32;20;84,86;249,86;91;249
06/07/2020;DRS 03 Araraquara;30,14;95,57;31,54;991435;9,64;198;174;13,79;30;96;31,25;26;91,43;326,57;103;329
06/07/2020;DRS 04 Baixada Santista;240,57;476,86;50,45;1831884;26,03;450;509;-11,59;248;482;51,45;60;370,43;871,57;365;844
06/07/2020;DRS 05 Barretos;43,14;57,43;75,12;425090;13,51;136;92;47,83;47;59;79,66;19;60,43;168,14;71;183
06/07/2020;DRS 06 Bauru;112,43;172,86;65,04;1741281;9,93;294;289;1,73;107;178;60,11;35;169;509;153;495
06/07/2020;DRS 07 Campinas;658,14;820;80,26;4562125;17,97;1088;1034;5,22;666;833;79,95;122;747,71;1276,29;760;1304
06/07/2020;DRS 08 Franca;37;47,14;78,49;696336;6,77;129;108;19,44;45;49;91,84;22;55,14;180,29;60;186
06/07/2020;DRS 09 Marília;40,71;120,86;33,68;1109670;10,89;179;186;-3,76;40;121;33,06;18;111,29;367,57;101;359
06/07/2020;DRS 10 Piracicaba;148,43;201,57;73,64;1539600;13,09;363;329;10,33;168;208;80,77;57;233,86;414,14;251;390
06/07/2020;DRS 11 Presidente Prudente;35;57,71;60,65;752260;7,67;185;110;68,18;36;56;64,29;28;89,14;189,86;100;178
06/07/2020;DRS 12 Registro;10,29;29;35,48;278754;10,4;38;38;0;10;29;34,48;3;21,14;48,71;22;49
06/07/2020;DRS 13 Ribeirão Preto;202,57;229,29;88,35;1477530;15,52;498;546;-8,79;211;235;89,79;61;276,57;439,71;272;439
06/07/2020;DRS 14 São João da Boa Vista;47,57;97,29;48,9;809836;12,01;144;116;24,14;53;96;55,21;17;103,86;332,14;106;340
06/07/2020;DRS 15 São José do Rio Preto;166,86;270,43;61,7;1570421;17,22;467;371;25,88;176;271;64,94;65;240;575,57;256;592
06/07/2020;DRS 16 Sorocaba;185,71;246,86;75,23;2461760;10,03;416;377;10,34;188;243;77,37;52;256,71;574;303;623
06/07/2020;DRS 17 Taubaté;209,57;364,43;57,51;2489629;14,64;550;505;8,91;224;367;61,04;82;298,29;699,29;320;694
06/07/2020;Estado de São Paulo;5800,43;9027,86;64,25;44639899;20,22;12524;12564;-0,32;5943;9030;65,81;1534;8428;17191,57;8463;17012
07/07/2020;Município de São Paulo;2476,43;3725,29;66,48;11869660;31,38;4736;4854;-2,43;2494;3666;68,03;572;3453,57;5947,14;3430;5857
07/07/2020;Grande SP Leste;280;479;58,46;2977781;16,09;671;701;-4,28;248;456;54,39;68;476,29;939,86;493;942
07/07/2020;Grande SP Norte;57,29;112,43;50,96;603465;18,63;139;119;16,81;65;111;58,56;22;100,71;281,43;120;289
07/07/2020;Grande SP Oeste;201,71;345;58,47;1858252;18,57;353;439;-19,59;202;345;58,55;47;266,71;629,14;263;631
07/07/2020;Grande SP Sudeste;491,57;856,29;57,41;2690590;31,83;1126;1212;-7,1;504;854;59,02;132;763,57;1672;752;1663
07/07/2020;Grande SP Sudoeste;61,57;102,86;59,86;1138499;9,03;226;270;-16,3;71;115;61,74;31;149,86;413,43;140;436
07/07/2020;DRS 02 Araçatuba;52,43;94,43;55,52;764041;12,36;147;115;27,83;60;96;62,5;34;88,86;250,14;110;250
07/07/2020;DRS 03 Araraquara;30,14;96,29;31,3;991435;9,71;204;173;17,92;34;99;34,34;27;95,86;327,14;111;331
07/07/2020;DRS 04 Baixada Santista;241,43;476,86;50,63;1831884;26,03;468;495;-5,45;254;485;52,37;69;367,29;866,43;365;882
07/07/2020;DRS 05 Barretos;44,86;58,43;76,78;425090;13,75;137;95;44,21;48;60;80;13;63,57;174,14;72;183
07/07/2020;DRS 06 Bauru;114,29;174,86;65,36;1741281;10,04;313;285;9,82;119;183;65,03;41;168,29;506,43;170;507
07/07/2020;DRS 07 Campinas;659,71;821,29;80,33;4562125;18;1111;1054;5,41;680;836;81,34;176;751;1286,29;738;1299
07/07/2020;DRS 08 Franca;39,14;47,57;82,28;696336;6,83;126;113;11,5;44;49;89,8;10;57,71;182,29;56;183
07/07/2020;DRS 09 Marília;40,29;121;33,3;1109670;10,9;171;204;-16,18;37;121;30,58;18;108;367,57;99;368
07/07/2020;DRS 10 Piracicaba;152,29;203,43;74,86;1539600;13,21;363;325;11,69;164;204;80,39;39;234,71;415,14;236;385
07/07/2020;DRS 11 Presidente Prudente;36,43;57,71;63,13;752260;7,67;187;119;57,14;39;57;68,42;27;94,14;191,57;110;188
07/07/2020;DRS 12 Registro;10,29;29;35,48;278754;10,4;42;32;31,25;9;29;31,03;6;21,86;49;23;50
07/07/2020;DRS 13 Ribeirão Preto;202,57;230,14;88,02;1477530;15,58;500;553;-9,58;201;234;85,9;64;277,29;445,57;279;464
07/07/2020;DRS 14 São João da Boa Vista;49,43;96,86;51,03;809836;11,96;145;122;18,85;56;99;56,57;19;108,43;342,71;101;396
07/07/2020;DRS 15 São José do Rio Preto;169,43;270,29;62,68;1570421;17,21;472;381;23,88;173;270;64,07;56;247,43;582,71;264;609
07/07/2020;DRS 16 Sorocaba;187,29;248,43;75,39;2461760;10,09;402;402;0;186;249;74,7;50;256,71;576;242;569
07/07/2020;DRS 17 Taubaté;210,71;365,86;57,59;2489629;14,7;548;486;12,76;219;369;59,35;73;307,43;698,86;333;699
07/07/2020;Estado de São Paulo;5809,29;9013,29;64,45;44639899;20,19;12587;12549;0,3;5907;8987;65,73;1594;8459,29;17145;8507;17181
08/07/2020;Município de São Paulo;2474,29;3716,43;66,58;11869660;31,31;4698;4785;-1,82;2439;3711;65,72;742;3451,86;5886,71;3513;5860
08/07/2020;Grande SP Leste;279,57;477,14;58,59;2977781;16,02;666;686;-2,92;282;463;60,91;91;481,14;942,71;508;965
08/07/2020;Grande SP Norte;56,71;113,57;49,93;603465;18,82;141;119;18,49;55;120;45,83;23;103,29;280,86;119;286
08/07/2020;Grande SP Oeste;199,43;344,57;57,88;1858252;18,54;342;448;-23,66;194;344;56,4;57;263;629,57;256;644
08/07/2020;Grande SP Sudeste;495,71;855,71;57,93;2690590;31,8;1125;1209;-6,95;522;859;60,77;192;761,57;1671;767;1661
08/07/2020;Grande SP Sudoeste;64,71;105,57;61,3;1138499;9,27;214;266;-19,55;76;116;65,52;32;145,57;416,57;142;433
08/07/2020;DRS 02 Araçatuba;55,71;95,43;58,38;764041;12,49;164;112;46,43;66;99;66,67;32;93,86;250,57;115;254
08/07/2020;DRS 03 Araraquara;29,86;96,43;30,97;991435;9,73;230;172;33,72;32;96;33,33;44;99,14;328,29;107;328
08/07/2020;DRS 04 Baixada Santista;239,86;478;50,18;1831884;26,09;464;484;-4,13;228;483;47,2;65;367,14;865,86;380;887
08/07/2020;DRS 05 Barretos;45,57;59,43;76,68;425090;13,98;130;105;23,81;49;60;81,67;18;63,71;174,14;68;154
08/07/2020;DRS 06 Bauru;116;176,86;65,59;1741281;10,16;317;281;12,81;117;184;63,59;46;168,57;499,43;180;474
08/07/2020;DRS 07 Campinas;660,14;821,57;80,35;4562125;18,01;1107;1093;1,28;664;829;80,1;183;758,29;1285,86;798;1305
08/07/2020;DRS 08 Franca;40,86;48,57;84,13;696336;6,98;127;120;5,83;44;53;83,02;24;61,71;182,29;74;173
08/07/2020;DRS 09 Marília;39,86;121,14;32,9;1109670;10,92;178;207;-14,01;38;121;31,4;42;106,14;368,57;118;373
08/07/2020;DRS 10 Piracicaba;155,86;205;76,03;1539600;13,32;375;325;15,38;171;208;82,21;63;237,71;416,29;245;387
08/07/2020;DRS 11 Presidente Prudente;38,57;56,86;67,83;752260;7,56;179;135;32,59;47;57;82,46;24;96,14;180,57;103;184
08/07/2020;DRS 12 Registro;10,29;29;35,48;278754;10,4;41;35;17,14;11;29;37,93;7;22,14;49,14;23;50
08/07/2020;DRS 13 Ribeirão Preto;204;231;88,31;1477530;15,63;516;561;-8,02;206;233;88,41;91;277,14;445,43;293;429
08/07/2020;DRS 14 São João da Boa Vista;51,57;98,29;52,47;809836;12,14;148;126;17,46;60;112;53,57;24;108,14;352,43;113;408
08/07/2020;DRS 15 São José do Rio Preto;172,57;270,71;63,75;1570421;17,24;458;407;12,53;181;273;66,3;60;252;586,57;261;589
08/07/2020;DRS 16 Sorocaba;185,29;246,86;75,06;2461760;10,03;399;405;-1,48;196;256;76,56;55;255,14;577,57;227;568
08/07/2020;DRS 17 Taubaté;216,29;368,57;58,68;2489629;14,8;571;463;23,33;243;380;63,95;96;313,86;702,29;327;732
08/07/2020;Estado de São Paulo;5832,71;9016,71;64,69;44639899;20,2;12590;12544;0,37;5921;9086;65,17;2011;8487,29;17092,71;8737;17144
09/07/2020;Município de São Paulo;2472,14;3717,43;66,5;11869660;31,32;4591;4718;-2,69;2472;3744;66,03;653;3467,14;5843;3579;5899
09/07/2020;Grande SP Leste;281,86;464,57;60,67;2977781;15,6;692;695;-0,43;298;459;64,92;128;489,14;946;518;968
09/07/2020;Grande SP Norte;58,14;114,29;50,87;603465;18,94;149;122;22,13;65;120;54,17;21;111,14;284,14;130;284
09/07/2020;Grande SP Oeste;198,57;344,57;57,63;1858252;18,54;366;433;-15,47;205;343;59,77;72;258,14;631,43;242;644
09/07/2020;Grande SP Sudeste;502;853,86;58,79;2690590;31,74;1148;1161;-1,12;528;847;62,34;180;763;1668,43;783;1664
09/07/2020;Grande SP Sudoeste;65;108,43;59,95;1138499;9,52;221;264;-16,29;61;118;51,69;38;143,71;421;146;434
09/07/2020;DRS 02 Araçatuba;58,14;96,29;60,38;764041;12,6;176;109;61,47;65;99;65,66;29;99,57;254,71;120;279
09/07/2020;DRS 03 Araraquara;30,29;96,57;31,37;991435;9,74;248;171;45,03;33;97;34,02;40;102,71;329,14;109;334
09/07/2020;DRS 04 Baixada Santista;236,86;479,43;49,4;1831884;26,17;457;464;-1,51;213;479;44,47;47;368,86;867,29;384;890
09/07/2020;DRS 05 Barretos;47,86;61,71;77,56;425090;14,52;128;112;14,29;59;74;79,73;19;62,86;174,86;49;178
09/07/2020;DRS 06 Bauru;116,86;178,14;65,6;1741281;10,23;323;284;13,73;124;184;67,39;56;168,86;492,43;192;471
09/07/2020;DRS 07 Campinas;659,86;820,86;80,39;4562125;17,99;1107;1132;-2,21;655;817;80,17;172;763,14;1283,57;801;1268
09/07/2020;DRS 08 Franca;42;49,57;84,73;696336;7,12;123;123;0;45;53;84,91;17;63,43;182,14;67;173
