﻿Município;Classificação de % em relação a população geral;% em relação a população geral;Doses Aplicadas - D1;População
RIBEIRÃO CORRENTE;577;23,14814815;1100;4752
GUARULHOS;578;23,07421553;321221;1392121
HORTOLÂNDIA;579;23,06634964;54035;234259
BOITUVA;580;22,99340518;14295;62170
BERTIOGA;581;22,95011047;14854;64723
MARABÁ PAULISTA;582;22,83120377;1358;5948
CUBATÃO;583;22,79033018;29998;131626
PIRAPORA DO BOM JESUS;584;22,7708833;4367;19178
GUARUJÁ;585;22,75786212;73451;322750
GUAIÇARA;586;22,71026517;2792;12294
SANTA LÚCIA;587;22,69030947;2009;8854
LAVRINHAS;588;22,65080016;1656;7311
IRACEMÁPOLIS;589;22,54814333;5550;24614
CAJATI;590;22,5415877;6423;28494
DIADEMA;591;22,4903165;95979;426757
BURI;592;22,47933884;4488;19965
NIPOÃ;593;22,40468101;1187;5298
VOTORANTIM;594;22,38448531;27667;123599
TAGUAÍ;595;22,36758362;3163;14141
CAJAMAR;596;22,31760207;17393;77934
CANAS;597;22,25211376;1158;5204
SANTA MARIA DA SERRA;598;22,11353432;1379;6236
JUMIRIM;599;22,0889409;755;3418
SUZANO;600;22,0658839;66321;300559
ENGENHEIRO COELHO;601;22,02927197;4681;21249
JAMBEIRO;602;21,95920798;1475;6717
ALUMÍNIO;603;21,93744339;4117;18767
BRODOWSKI;604;21,93693872;5545;25277
ARAÇOIABA DA SERRA;605;21,87428111;7607;34776
SANTANA DE PARNAÍBA;606;21,85227089;31096;142301
MONTE MOR;607;21,83889127;13268;60754
LUIZIÂNIA;608;21,75918019;1274;5855
VALPARAÍSO;609;21,74334502;5832;26822
BARRINHA;610;21,63652803;7179;33180
LOUVEIRA;611;21,52701378;10762;49993
VISTA ALEGRE DO ALTO;612;21,47068639;1930;8989
BOM SUCESSO DE ITARARÉ;613;21,38554217;852;3984
SANTA GERTRUDES;614;21,25926738;5821;27381
PITANGUEIRAS;615;21,21506986;8503;40080
FRANCISCO MORATO;616;21,19763783;37654;177633
ITUPEVA;617;21,16440864;13294;62813
NOVAIS;618;20,97560976;1247;5945
DOBRADA;619;20,86570477;1880;9010
JANDIRA;620;20,74060591;26207;126356
QUELUZ;621;20,58650595;2801;13606
MAUÁ;622;20,54603478;98118;477552
IBATÉ;623;20,52604871;7281;35472
NOVA CAMPINA;624;20,31440162;2003;9860
LUÍS ANTÔNIO;625;20,14778969;3081;15292
ITAPECERICA DA SERRA;626;20,08139051;35677;177662
COSMÓPOLIS;627;19,78114707;14534;73474
VARGEM GRANDE PAULISTA;628;19,18343682;10257;53468
FERRAZ DE VASCONCELOS;629;19,09211196;37516;196500
VÁRZEA PAULISTA;630;18,79646708;23133;123071
GUAREÍ;631;18,65304178;3523;18887
CABREÚVA;632;18,59247655;9376;50429
POTIM;633;18,29685635;4598;25130
PRACINHA;634;18,09116809;762;4212
RIOLÂNDIA;635;18,02348491;2287;12689
IARAS;636;17,27435116;1644;9517
ITAQUAQUECETUBA;637;17,19469562;64482;375011
ITAPEVI;638;17,14302315;41308;240961
ARAÇARIGUAMA;639;16,80227472;3841;22860
LAVÍNIA;640;16,79283679;2063;12285
PALMARES PAULISTA;641;16,77294973;2262;13486
PONTAL;642;16,52639031;8404;50852
RIO GRANDE DA SERRA;643;16,52539078;8500;51436
IPERÓ;644;15,87556633;6027;37964
BALBINOS;645;14,74553421;875;5934
