﻿Distrito;Latitude;Longitude;Densidade (Pop/Km2);Métrica escolhida - SRAG;Pess/Dom.;Total Casos SARG/1mil hab.;Total Casos SRAG;Total Óbitos SARG/1mil hab.;Total Óbitos
BUTANTA;-23,556508;-46,739283;4335,68;527;2,922877791;10,97002498;527;1,769358868;85
BUTANTA;-23,556384;-46,738605;4335,68;527;2,922877791;10,97002498;527;1,769358868;85
BUTANTA;-23,554558;-46,73529;4335,68;527;2,922877791;10,97002498;527;1,769358868;85
BUTANTA;-23,55345;-46,733553;4335,68;527;2,922877791;10,97002498;527;1,769358868;85
BUTANTA;-23,553224;-46,73335;4335,68;527;2,922877791;10,97002498;527;1,769358868;85
BUTANTA;-23,552918;-46,733074;4335,68;527;2,922877791;10,97002498;527;1,769358868;85
BUTANTA;-23,552572;-46,732784;4335,68;527;2,922877791;10,97002498;527;1,769358868;85
BUTANTA;-23,552386;-46,732654;4335,68;527;2,922877791;10,97002498;527;1,769358868;85
BUTANTA;-23,551901;-46,73247;4335,68;527;2,922877791;10,97002498;527;1,769358868;85
BUTANTA;-23,551528;-46,732364;4335,68;527;2,922877791;10,97002498;527;1,769358868;85
BUTANTA;-23,551046;-46,732315;4335,68;527;2,922877791;10,97002498;527;1,769358868;85
BUTANTA;-23,550803;-46,732291;4335,68;527;2,922877791;10,97002498;527;1,769358868;85
BUTANTA;-23,550498;-46,73232;4335,68;527;2,922877791;10,97002498;527;1,769358868;85
BUTANTA;-23,550132;-46,73232;4335,68;527;2,922877791;10,97002498;527;1,769358868;85
BUTANTA;-23,549748;-46,732269;4335,68;527;2,922877791;10,97002498;527;1,769358868;85
BUTANTA;-23,549414;-46,732117;4335,68;527;2,922877791;10,97002498;527;1,769358868;85
BUTANTA;-23,549001;-46,731958;4335,68;527;2,922877791;10,97002498;527;1,769358868;85
BUTANTA;-23,547988;-46,731108;4335,68;527;2,922877791;10,97002498;527;1,769358868;85
BUTANTA;-23,54997;-46,727316;4335,68;527;2,922877791;10,97002498;527;1,769358868;85
BUTANTA;-23,557801;-46,711374;4335,68;527;2,922877791;10,97002498;527;1,769358868;85
BUTANTA;-23,559724;-46,707437;4335,68;527;2,922877791;10,97002498;527;1,769358868;85
BUTANTA;-23,560526;-46,706333;4335,68;527;2,922877791;10,97002498;527;1,769358868;85
BUTANTA;-23,561839;-46,705129;4335,68;527;2,922877791;10,97002498;527;1,769358868;85
BUTANTA;-23,562908;-46,704351;4335,68;527;2,922877791;10,97002498;527;1,769358868;85
BUTANTA;-23,567972;-46,702611;4335,68;527;2,922877791;10,97002498;527;1,769358868;85
BUTANTA;-23,570023;-46,701775;4335,68;527;2,922877791;10,97002498;527;1,769358868;85
BUTANTA;-23,571869;-46,700589;4335,68;527;2,922877791;10,97002498;527;1,769358868;85
BUTANTA;-23,572086;-46,702122;4335,68;527;2,922877791;10,97002498;527;1,769358868;85
BUTANTA;-23,572099;-46,702303;4335,68;527;2,922877791;10,97002498;527;1,769358868;85
BUTANTA;-23,572156;-46,70284;4335,68;527;2,922877791;10,97002498;527;1,769358868;85
BUTANTA;-23,572216;-46,703718;4335,68;527;2,922877791;10,97002498;527;1,769358868;85
BUTANTA;-23,572282;-46,704051;4335,68;527;2,922877791;10,97002498;527;1,769358868;85
BUTANTA;-23,572422;-46,7044;4335,68;527;2,922877791;10,97002498;527;1,769358868;85
BUTANTA;-23,573349;-46,705792;4335,68;527;2,922877791;10,97002498;527;1,769358868;85
BUTANTA;-23,573429;-46,705829;4335,68;527;2,922877791;10,97002498;527;1,769358868;85
BUTANTA;-23,574081;-46,706155;4335,68;527;2,922877791;10,97002498;527;1,769358868;85
BUTANTA;-23,574191;-46,706219;4335,68;527;2,922877791;10,97002498;527;1,769358868;85
BUTANTA;-23,574935;-46,706568;4335,68;527;2,922877791;10,97002498;527;1,769358868;85
BUTANTA;-23,576362;-46,707301;4335,68;527;2,922877791;10,97002498;527;1,769358868;85
BUTANTA;-23,576462;-46,707338;4335,68;527;2,922877791;10,97002498;527;1,769358868;85
BUTANTA;-23,577193;-46,7077;4335,68;527;2,922877791;10,97002498;527;1,769358868;85
BUTANTA;-23,577296;-46,707765;4335,68;527;2,922877791;10,97002498;527;1,769358868;85
BUTANTA;-23,577589;-46,707954;4335,68;527;2,922877791;10,97002498;527;1,769358868;85
BUTANTA;-23,577729;-46,708063;4335,68;527;2,922877791;10,97002498;527;1,769358868;85
BUTANTA;-23,578088;-46,708418;4335,68;527;2,922877791;10,97002498;527;1,769358868;85
BUTANTA;-23,578771;-46,709461;4335,68;527;2,922877791;10,97002498;527;1,769358868;85
BUTANTA;-23,578806;-46,709971;4335,68;527;2,922877791;10,97002498;527;1,769358868;85
BUTANTA;-23,578909;-46,710058;4335,68;527;2,922877791;10,97002498;527;1,769358868;85
BUTANTA;-23,579347;-46,710406;4335,68;527;2,922877791;10,97002498;527;1,769358868;85
BUTANTA;-23,58094;-46,711509;4335,68;527;2,922877791;10,97002498;527;1,769358868;85
BUTANTA;-23,581113;-46,711639;4335,68;527;2,922877791;10,97002498;527;1,769358868;85
BUTANTA;-23,581323;-46,711849;4335,68;527;2,922877791;10,97002498;527;1,769358868;85
BUTANTA;-23,581549;-46,712154;4335,68;527;2,922877791;10,97002498;527;1,769358868;85
BUTANTA;-23,581782;-46,712546;4335,68;527;2,922877791;10,97002498;527;1,769358868;85
BUTANTA;-23,581875;-46,712734;4335,68;527;2,922877791;10,97002498;527;1,769358868;85
BUTANTA;-23,582121;-46,713242;4335,68;527;2,922877791;10,97002498;527;1,769358868;85
BUTANTA;-23,582181;-46,713358;4335,68;527;2,922877791;10,97002498;527;1,769358868;85
BUTANTA;-23,582549;-46,714214;4335,68;527;2,922877791;10,97002498;527;1,769358868;85
BUTANTA;-23,582696;-46,714548;4335,68;527;2,922877791;10,97002498;527;1,769358868;85
BUTANTA;-23,582942;-46,715083;4335,68;527;2,922877791;10,97002498;527;1,769358868;85
BUTANTA;-23,583085;-46,715401;4335,68;527;2,922877791;10,97002498;527;1,769358868;85
BUTANTA;-23,583341;-46,715927;4335,68;527;2,922877791;10,97002498;527;1,769358868;85
BUTANTA;-23,583434;-46,716181;4335,68;527;2,922877791;10,97002498;527;1,769358868;85
BUTANTA;-23,583507;-46,716304;4335,68;527;2,922877791;10,97002498;527;1,769358868;85
BUTANTA;-23,583989;-46,717196;4335,68;527;2,922877791;10,97002498;527;1,769358868;85
BUTANTA;-23,584049;-46,717312;4335,68;527;2,922877791;10,97002498;527;1,769358868;85
BUTANTA;-23,584468;-46,718081;4335,68;527;2,922877791;10,97002498;527;1,769358868;85
BUTANTA;-23,584547;-46,718292;4335,68;527;2,922877791;10,97002498;527;1,769358868;85
BUTANTA;-23,58462;-46,718553;4335,68;527;2,922877791;10,97002498;527;1,769358868;85
BUTANTA;-23,584627;-46,718734;4335,68;527;2,922877791;10,97002498;527;1,769358868;85
BUTANTA;-23,584634;-46,71894;4335,68;527;2,922877791;10,97002498;527;1,769358868;85
BUTANTA;-23,584664;-46,719166;4335,68;527;2,922877791;10,97002498;527;1,769358868;85
BUTANTA;-23,58468;-46,719278;4335,68;527;2,922877791;10,97002498;527;1,769358868;85
BUTANTA;-23,58477;-46,719816;4335,68;527;2,922877791;10,97002498;527;1,769358868;85
BUTANTA;-23,584844;-46,720011;4335,68;527;2,922877791;10,97002498;527;1,769358868;85
BUTANTA;-23,584871;-46,720169;4335,68;527;2,922877791;10,97002498;527;1,769358868;85
BUTANTA;-23,58491;-46,720282;4335,68;527;2,922877791;10,97002498;527;1,769358868;85
BUTANTA;-23,584943;-46,720403;4335,68;527;2,922877791;10,97002498;527;1,769358868;85
BUTANTA;-23,585329;-46,721332;4335,68;527;2,922877791;10,97002498;527;1,769358868;85
BUTANTA;-23,585379;-46,721439;4335,68;527;2,922877791;10,97002498;527;1,769358868;85
BUTANTA;-23,585744;-46,722364;4335,68;527;2,922877791;10,97002498;527;1,769358868;85
BUTANTA;-23,585788;-46,722472;4335,68;527;2,922877791;10,97002498;527;1,769358868;85
BUTANTA;-23,585978;-46,722953;4335,68;527;2,922877791;10,97002498;527;1,769358868;85
BUTANTA;-23,586097;-46,723239;4335,68;527;2,922877791;10,97002498;527;1,769358868;85
VILA SONIA;-23,608214;-46,75162;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,607935;-46,751667;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,607197;-46,751775;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,60698;-46,751786;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,60688;-46,751755;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,60673;-46,751694;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,606665;-46,751672;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,606523;-46,751594;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,606405;-46,751506;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,606272;-46,751393;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,606088;-46,751326;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,606038;-46,751254;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,605998;-46,751143;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,605963;-46,751036;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,605963;-46,750989;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,605951;-46,750897;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,605967;-46,750842;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,605967;-46,750791;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,605947;-46,750662;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,605893;-46,750492;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,605853;-46,750334;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,605806;-46,75021;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,605767;-46,75015;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,605658;-46,750022;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,605493;-46,749868;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,605352;-46,749765;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,605211;-46,749718;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,604992;-46,749684;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,604855;-46,749627;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,604675;-46,749452;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,604616;-46,749379;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,604561;-46,749285;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,60446;-46,749101;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,604389;-46,748982;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,604327;-46,748896;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,604241;-46,748819;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,604084;-46,748713;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,60399;-46,748948;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,603782;-46,750017;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,603575;-46,750128;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,603367;-46,750175;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,602125;-46,750636;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,601582;-46,751016;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,601477;-46,751286;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,601383;-46,752033;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,601277;-46,752255;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,601089;-46,753205;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,600541;-46,754137;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,600444;-46,75435;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,60026;-46,754905;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,600146;-46,755331;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,599543;-46,756364;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,599414;-46,756599;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,599097;-46,757338;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,598905;-46,757788;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,597618;-46,75897;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,597465;-46,759004;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,597352;-46,758998;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,596741;-46,75886;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,596495;-46,758905;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,596424;-46,758946;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,596216;-46,759112;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,595884;-46,759362;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,595661;-46,759541;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,594984;-46,760041;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,594486;-46,76034;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,593984;-46,760132;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,593867;-46,760078;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,59346;-46,75983;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,593268;-46,759728;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,592528;-46,758442;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,592493;-46,758387;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,592227;-46,757872;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,591817;-46,756357;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,591102;-46,753924;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,590871;-46,753494;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,590745;-46,753273;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,590387;-46,753356;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,590359;-46,753452;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,590281;-46,753601;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,590277;-46,753729;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,590214;-46,753823;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,590097;-46,753862;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,589983;-46,753879;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,589751;-46,753843;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,5897;-46,753838;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,589321;-46,753975;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,589254;-46,75397;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,588726;-46,754184;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,588558;-46,754214;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,587258;-46,754443;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,587485;-46,755331;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,587133;-46,755143;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,586288;-46,755022;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,586276;-46,754454;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,586241;-46,752981;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,586241;-46,752742;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,586247;-46,752593;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,586255;-46,752486;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,586364;-46,751844;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,586409;-46,751644;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,586443;-46,751471;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,586497;-46,751261;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,586541;-46,750987;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,58659;-46,750596;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,586609;-46,750428;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,586627;-46,750197;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,58658;-46,749701;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,58651;-46,749025;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,586436;-46,748711;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,586221;-46,748026;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,585227;-46,746326;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,585075;-46,746088;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,584938;-46,745764;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,58484;-46,745369;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,58479;-46,745018;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,584778;-46,744848;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,58477;-46,744672;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,584754;-46,744501;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,584744;-46,744396;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,584746;-46,744321;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,584752;-46,744208;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,584744;-46,744112;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,58473;-46,743922;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,584744;-46,743715;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,584787;-46,740714;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,584765;-46,738784;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,584601;-46,738059;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,584526;-46,73776;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,585951;-46,737083;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,586041;-46,73703;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,587082;-46,736537;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,587172;-46,736484;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,588235;-46,735991;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,588344;-46,735933;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,589256;-46,735485;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,589301;-46,735525;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,58935;-46,73555;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,589399;-46,735557;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,589442;-46,735559;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,589491;-46,735553;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,58955;-46,735538;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,589604;-46,735512;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,589651;-46,735478;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,589417;-46,734902;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,589309;-46,734643;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,589262;-46,734527;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,589049;-46,734018;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,588986;-46,733877;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,588959;-46,733766;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,588822;-46,733519;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,588759;-46,733416;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,588693;-46,733307;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,588509;-46,733029;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,588325;-46,732829;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,588219;-46,732722;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,588156;-46,732654;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,587859;-46,732412;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,587793;-46,732378;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,587687;-46,732305;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,587605;-46,73225;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,587468;-46,732177;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,587296;-46,732113;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,587014;-46,732011;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,58694;-46,731968;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,586865;-46,731951;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,586766;-46,731882;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,586324;-46,731546;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,586231;-46,731466;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,585964;-46,731197;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,585899;-46,731093;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,58584;-46,731023;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,58577;-46,730924;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,585737;-46,730867;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,585703;-46,730798;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,585654;-46,730717;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,585584;-46,730604;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,585523;-46,730482;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,585169;-46,729547;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,585126;-46,729485;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,584428;-46,728363;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,583974;-46,72775;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,58334;-46,726923;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,583016;-46,726548;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,582717;-46,726192;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,582922;-46,726027;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,585971;-46,723356;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,586097;-46,723239;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,58648;-46,724138;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,588018;-46,723162;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,58814;-46,723085;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,589271;-46,722361;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,589603;-46,722197;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,590163;-46,721881;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,5903;-46,721881;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,59203;-46,721396;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
VILA SONIA;-23,593222;-46,721051;10953,63636;691;3,128887991;7,684010364;691;1,123133208;101
